RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"06-03-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,23;96,48;96,355;6,434;0,632
"06-03-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,6;100,4;100,;5,678;1,161
"06-03-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,15;91,2;90,675;5,707;1,773
"06-03-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";91,65;92,5;92,075;5,679;1,926
"06-03-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,45;93,4;92,925;5,465;2,459
"06-03-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";101,25;102,06;101,655;5,381;2,817
"06-03-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";86,3;87,3;86,8;5,478;3,24
"06-03-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";81,7;82,9;82,3;5,367;3,91
"06-03-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";86,65;87,9;87,275;5,235;5,133
"06-03-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";100,95;102,;101,475;5,178;5,137
"06-03-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";86,4;87,8;87,1;5,175;5,883
"06-03-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";70,85;72,4;71,625;5,146;6,712
"06-03-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";74,6;76,1;75,35;5,139;6,931
"06-03-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";98,6;100,2;99,4;5,091;6,554
"06-03-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";74,;75,6;74,8;5,112;7,614
"06-03-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";75,6;76,8;76,2;5,016;8,61
"06-03-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";74,7;76,6;75,65;5,017;9,683
"06-03-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";86,1;87,7;86,9;4,952;10,329
"06-03-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";91,7;93,6;92,65;4,949;11,309
"06-03-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";68,8;70,9;69,85;4,922;12,785
"06-03-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";60,;61,9;60,95;4,929;15,289
"06-03-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";96,;101,;98,5;4,943;23,867
"06-03-2023";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,85;99,9;99,875;6,374;0,118
"06-03-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";101,;101,55;101,275;6,477;1,528
"06-03-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,63;100,05;99,84;7,242;4,1
"06-03-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,72;100,5;100,11;7,357;6,941
