RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"08-01-2015";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";100,933;100,947;100,94;-1,998;0,255
"08-01-2015";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";102,136;102,182;102,159;0,006;0,635
"08-01-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";107,181;107,256;107,219;0,002;0,976
"08-01-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,543;100,628;100,585;0,12;1,533
"08-01-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";108,65;108,727;108,689;0,126;2,134
"08-01-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,123;102,253;102,188;0,158;3,123
"08-01-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";115,85;116,032;115,941;0,156;3,36
"08-01-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";120,3;120,462;120,381;0,179;3,839
"08-01-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,268;106,439;106,353;0,169;4,65
"08-01-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";120,078;120,29;120,184;0,168;5,2
"08-01-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";124,25;124,549;124,4;0,19;6,067
"08-01-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";133,4;133,81;133,605;0,266;6,699
"08-01-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";148,85;149,311;149,081;0,363;7,715
"08-01-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";118,661;119,079;118,87;0,573;9,619
"08-01-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";118,6;118,99;118,795;1,015;11,907
"08-01-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";144,801;145,76;145,28;1,704;16,787
"08-01-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";165,75;169,75;167,75;2,333;28,448
"08-01-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.410 27/10/16";"27-10-2016";100,486;100,53;100,508;0,125;1,785
"08-01-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.270 23/07/17";"23-07-2017";102,75;102,87;102,81;0,152;2,483
"08-01-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.110 09/12/20";"09-12-2020";99,33;99,63;99,48;0,198;5,89
"08-01-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";107,37;107,65;107,51;0,277;7,867
"08-01-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.310 19/11/27";"19-11-2027";99,3;99,7;99,5;0,35;12,602
