RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"11-11-2014";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";101,54;101,554;101,547;0,01;0,408
"11-11-2014";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";102,68;102,712;102,696;0,029;0,799
"11-11-2014";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";108,283;108,346;108,315;0,034;1,141
"11-11-2014";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,666;100,734;100,7;0,089;1,697
"11-11-2014";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";109,26;109,361;109,311;0,125;2,299
"11-11-2014";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,281;102,419;102,35;0,144;3,287
"11-11-2014";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";116,683;116,832;116,757;0,131;3,525
"11-11-2014";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";121,177;121,333;121,255;0,158;4,003
"11-11-2014";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,151;106,399;106,275;0,226;4,814
"11-11-2014";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";119,3;119,6;119,45;0,371;5,364
"11-11-2014";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";122,57;122,85;122,71;0,484;6,231
"11-11-2014";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";130,61;130,92;130,765;0,656;6,863
"11-11-2014";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";144,1;144,48;144,29;0,843;7,879
"11-11-2014";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";113,45;113,88;113,665;1,058;9,784
"11-11-2014";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";112,48;112,97;112,725;1,473;12,071
"11-11-2014";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";133,68;134,45;134,065;2,228;16,584
"11-11-2014";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";144,862;149,5;147,181;2,913;28,157
"11-11-2014";"CGF";"CZ0001002331";"CZGB FLOAT 0.410 27/10/16";"27-10-2016";100,463;100,545;100,504;0,152;1,946
"11-11-2014";"CGF";"CZ0001003438";"CZGB FLOAT 1.270 23/07/17";"23-07-2017";102,98;103,15;103,065;0,129;2,646
"11-11-2014";"CGF";"CZ0001004113";"CZGB FLOAT 0.120 09/12/20";"09-12-2020";99,2;99,4;99,3;0,236;6,045
"11-11-2014";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";107,;107,55;107,275;0,324;8,027
"11-11-2014";"CGF";"CZ0001004105";"CZGB FLOAT 0.340 19/11/27";"19-11-2027";99,35;99,6;99,475;0,381;12,722
