RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"15-08-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";98,75;98,85;98,8;6,855;0,194
"15-08-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,6;100,1;99,85;5,828;0,77
"15-08-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";92,8;93,35;93,075;5,585;1,329
"15-08-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,75;94,45;94,1;5,459;1,482
"15-08-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";94,55;95,15;94,85;5,062;2,016
"15-08-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,;103,55;103,275;4,585;2,374
"15-08-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,75;90,35;90,05;4,809;2,826
"15-08-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,7;86,45;86,075;4,673;3,467
"15-08-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,8;91,65;91,225;4,491;4,69
"15-08-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";105,15;106,15;105,65;4,28;4,694
"15-08-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";106,3;107,25;106,775;4,367;4,967
"15-08-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";91,;91,95;91,475;4,414;5,571
"15-08-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";76,3;77,35;76,825;4,343;6,268
"15-08-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";79,8;80,8;80,3;4,388;6,549
"15-08-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";103,45;104,4;103,925;4,345;6,11
"15-08-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";79,45;80,5;79,975;4,362;7,256
"15-08-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";111,55;112,6;112,075;4,345;6,659
"15-08-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";81,15;82,25;81,7;4,277;8,294
"15-08-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";100,6;101,5;101,05;4,356;8,018
"15-08-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";80,6;81,9;81,25;4,319;9,24
"15-08-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";104,5;105,6;105,05;4,297;8,889
"15-08-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";92,1;93,3;92,7;4,302;10,137
"15-08-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";98,;99,7;98,85;4,314;10,865
"15-08-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";75,;76,6;75,8;4,292;12,534
"15-08-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";65,4;66,8;66,1;4,413;15,03
"15-08-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";101,;105,;103,;4,673;23,423
"15-08-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,15;101,55;101,35;5,947;1,134
"15-08-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";100,;100,39;100,195;7,04;3,773
"15-08-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";101,1;101,59;101,345;6,976;6,679
