RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"11-10-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,;99,6;99,3;1,922;0,373
"11-10-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,;99,3;99,15;1,782;0,509
"11-10-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";102,1;102,9;102,5;1,91;0,914
"11-10-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,5;97,3;96,9;2,022;2,018
"11-10-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";109,;109,59;109,295;2,013;2,465
"11-10-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";93,2;94,;93,6;2,112;3,173
"11-10-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";96,8;97,5;97,15;2,143;3,265
"11-10-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";100,6;101,5;101,05;2,119;3,793
"11-10-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";94,5;95,6;95,05;2,117;4,601
"11-10-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,3;91,;90,65;2,124;5,286
"11-10-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";101,8;103,;102,4;2,12;6,411
"11-10-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";104,25;104,85;104,55;2,109;7,134
"11-10-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";84,;85,2;84,6;2,134;8,103
"11-10-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";90,6;91,2;90,9;2,12;8,261
"11-10-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";91,55;92,75;92,15;2,129;8,92
"11-10-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";96,4;97,2;96,8;2,086;9,871
"11-10-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";97,85;99,1;98,475;2,146;10,918
"11-10-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";125,83;126,5;126,165;2,156;12,094
"11-10-2021";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";95,9;98,5;97,2;2,162;13,982
"11-10-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";88,1;89,8;88,95;2,234;16,495
"11-10-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";146,;149,99;147,995;2,74;24,389
"11-10-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";101,;101,49;101,245;0,376;1,506
"11-10-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";100,04;100,55;100,295;0,34;6,025
"11-10-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";100,45;101,06;100,755;0,353;9,828
