RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"04-01-2018";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,1;100,813;100,457;-1,576;0,197
"04-01-2018";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";102,5;103,108;102,804;0,012;0,608
"04-01-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";105,441;106,6;106,02;0,206;1,208
"04-01-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,036;100,002;99,519;0,319;1,532
"04-01-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";101,6;102,291;101,945;0,418;1,789
"04-01-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,492;99,918;99,205;0,384;2,101
"04-01-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";108,;109,;108,5;0,544;2,573
"04-01-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";111,;112,085;111,542;0,7;3,519
"04-01-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,808;97,46;96,634;0,834;4,143
"04-01-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";117,45;118,993;118,221;0,724;4,291
"04-01-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,2;96,889;96,544;1,068;5,723
"04-01-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";127,8;129,1;128,45;1,063;5,511
"04-01-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";106,8;107,3;107,05;1,425;7,117
"04-01-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";95,5;96,9;96,2;1,482;8,123
"04-01-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,029;89,073;88,551;1,614;8,971
"04-01-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";106,6;107,6;107,1;1,761;9,533
"04-01-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";87,962;90,131;89,047;1,957;11,672
"04-01-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";96,6;99,2;97,9;2,159;13,914
"04-01-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";127,902;128,8;128,351;2,328;14,861
"04-01-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";147,417;150,5;148,959;2,798;26,814
"04-01-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.530 09/12/20";"09-12-2020";102,1;103,;102,55;-0,338;2,901
"04-01-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";105,001;108,;106,501;-0,128;5,117
"04-01-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.700 19/11/27";"19-11-2027";103,5;105,1;104,3;0,258;9,546
