RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"23-12-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,1;95,5;95,3;6,448;0,824
"23-12-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,;100,55;100,275;5,465;1,353
"23-12-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";89,9;90,8;90,35;5,325;1,973
"23-12-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";91,4;92,4;91,9;5,372;2,093
"23-12-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,6;93,45;93,025;5,212;2,651
"23-12-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,3;103,;102,65;5,068;2,871
"23-12-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";86,4;87,5;86,95;5,178;3,432
"23-12-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";82,;82,9;82,45;5,077;4,092
"23-12-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";87,3;88,7;88,;4,984;5,325
"23-12-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";102,2;103,4;102,8;4,929;5,329
"23-12-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";87,;88,9;87,95;4,941;6,075
"23-12-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";71,2;72,6;71,9;4,944;6,903
"23-12-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";75,1;76,6;75,85;4,934;7,123
"23-12-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";100,55;101,6;101,075;4,824;6,745
"23-12-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";74,4;76,1;75,25;4,942;7,806
"23-12-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";75,7;77,7;76,7;4,876;8,802
"23-12-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";75,1;77,3;76,2;4,891;9,875
"23-12-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";87,;89,3;88,15;4,784;10,52
"23-12-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";92,547;94,4;93,474;4,856;11,5
"23-12-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";69,227;71,5;70,364;4,827;12,976
"23-12-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";60,5;62,8;61,65;4,815;15,48
"23-12-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";97,;103,;100,;4,854;24,058
"23-12-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,7;100,05;99,875;6,262;0,308
"23-12-2022";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,87;101,27;101,07;6,684;1,722
"23-12-2022";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,3;99,85;99,575;7,307;4,295
"23-12-2022";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,7;100,4;100,05;7,367;7,135
