RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"27-12-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";101,051;101,249;101,15;0,86;0,277
"27-12-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,098;99,482;99,29;1,319;0,553
"27-12-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,951;100,199;100,075;1,406;0,827
"27-12-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,091;98,539;98,315;1,54;1,123
"27-12-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";103,601;104,059;103,83;1,45;1,662
"27-12-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,208;98,6;98,404;1,51;2,124
"27-12-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";105,791;106,63;106,21;1,522;2,639
"27-12-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";94,96;95,581;95,27;1,55;3,164
"27-12-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";110,759;111,201;110,98;1,617;3,457
"27-12-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,828;94,492;94,16;1,724;4,768
"27-12-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";121,321;121,901;121,611;1,503;4,753
"27-12-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";102,91;103,45;103,18;1,891;6,273
"27-12-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";93,098;94,183;93,641;1,921;7,217
"27-12-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,129;88,062;87,596;1,916;8,016
"27-12-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";103,928;106,036;104,982;1,93;8,736
"27-12-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";106,159;107,3;106,73;2,035;9,296
"27-12-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";86,73;88,333;87,531;2,202;10,792
"27-12-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";95,699;96,88;96,29;2,298;13,142
"27-12-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";124,748;125,6;125,174;2,448;14,223
"27-12-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";141,072;145,;143,036;2,97;26,284
"27-12-2018";"CGF";"CZ0001004113";"CZGB FLOAT 1.770 09/12/20";"09-12-2020";100,45;100,85;100,65;1,425;1,918
"27-12-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";104,4;105,;104,7;0,652;4,133
"27-12-2018";"CGF";"CZ0001004105";"CZGB FLOAT 1.960 19/11/27";"19-11-2027";102,;102,8;102,4;1,668;8,241
