RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"13-01-2017";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";101,1;101,299;101,2;-1,094;0,241
"13-01-2017";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,995;101,581;101,288;-1,567;0,822
"13-01-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";101,45;101,8;101,625;-1,578;1,025
"13-01-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,63;103,013;102,822;-1,538;1,152
"13-01-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";109,186;109,586;109,386;-1,22;1,54
"13-01-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";113,22;113,625;113,422;-0,919;2,097
"13-01-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";101,8;102,104;101,952;-0,772;2,507
"13-01-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,991;106,459;106,225;-0,706;2,735
"13-01-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";115,579;115,911;115,745;-0,509;3,453
"13-01-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,838;120,272;120,055;-0,372;4,37
"13-01-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";127,752;128,258;128,005;-0,218;5,095
"13-01-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";102,148;102,902;102,525;0,076;6,671
"13-01-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";140,34;141,381;140,861;0,117;6,244
"13-01-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";117,702;118,569;118,136;0,279;7,944
"13-01-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";105,798;107,01;106,404;0,311;9,018
"13-01-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";121,059;122,211;121,635;0,568;10,315
"13-01-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";103,;104,069;103,535;0,672;12,541
"13-01-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";159,619;161,506;160,562;0,869;15,489
"13-01-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";187,399;193,821;190,61;1,736;27,34
"13-01-2017";"CGF";"CZ0001003438";"CZGB FLOAT 1.210 23/07/17";"23-07-2017";101,4;101,6;101,5;-1,694;0,513
"13-01-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";102,3;102,589;102,445;-0,56;3,891
"13-01-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";108,15;109,;108,575;-0,261;6,031
"13-01-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";103,15;103,8;103,475;-0,059;10,687
