RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"21-08-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";102,329;102,771;102,55;0,934;0,632
"21-08-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";98,961;99,209;99,085;1,027;0,904
"21-08-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";100,219;100,581;100,4;1,157;1,168
"21-08-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";97,941;98,7;98,321;1,161;1,474
"21-08-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";104,65;105,489;105,07;1,235;1,952
"21-08-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";97,8;98,49;98,145;1,51;2,48
"21-08-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";107,481;108,059;107,77;1,277;2,898
"21-08-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";94,55;95,35;94,95;1,489;3,515
"21-08-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";112,379;112,941;112,66;1,46;3,67
"21-08-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,75;94,18;93,965;1,677;5,101
"21-08-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";122,2;122,9;122,55;1,57;5,109
"21-08-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";102,7;103,18;102,94;1,951;6,496
"21-08-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,;92,373;92,186;2,091;7,573
"21-08-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,902;86,4;86,151;2,048;8,372
"21-08-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";102,648;103,55;103,099;2,152;8,912
"21-08-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";103,5;104,569;104,035;2,327;9,652
"21-08-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";85,949;86,8;86,374;2,288;11,148
"21-08-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";93,558;94,7;94,129;2,47;13,293
"21-08-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";121,398;122,814;122,106;2,657;14,24
"21-08-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";136,312;139,437;137,875;3,154;26,193
"21-08-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.690 09/12/20";"09-12-2020";100,26;100,78;100,52;0,46;2,282
"21-08-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";103,78;104,35;104,065;0,871;4,494
"21-08-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.890 19/11/27";"19-11-2027";100,21;100,51;100,36;0,848;8,887
