RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"22-07-2015";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";100,341;100,37;100,356;-0,057;0,112
"22-07-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";103,465;103,692;103,578;-0,12;0,509
"22-07-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,531;100,663;100,597;-0,09;1,005
"22-07-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";106,783;107,025;106,904;-0,026;1,677
"22-07-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,8;101,984;101,892;0,134;2,62
"22-07-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";113,52;113,687;113,603;0,151;2,832
"22-07-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";117,58;117,783;117,681;0,214;3,462
"22-07-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,181;105,52;105,35;0,238;4,122
"22-07-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,048;117,473;117,261;0,351;4,672
"22-07-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";120,3;120,782;120,541;0,47;5,539
"22-07-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";127,55;128,073;127,811;0,69;6,17
"22-07-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";141,01;141,763;141,387;0,824;7,466
"22-07-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";112,289;113,093;112,691;1,074;9,091
"22-07-2015";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";97,638;98,5;98,069;1,19;10,414
"22-07-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";111,91;112,433;112,172;1,47;11,379
"22-07-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";90,72;91,5;91,11;1,631;13,914
"22-07-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";137,562;138,601;138,082;1,993;16,259
"22-07-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";153,434;160,;156,717;2,619;27,919
"22-07-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.380 27/10/16";"27-10-2016";100,4;100,47;100,435;0,034;1,26
"22-07-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.240 23/07/17";"23-07-2017";102,4;102,49;102,445;0,016;1,989
"22-07-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.090 09/12/20";"09-12-2020";99,95;100,229;100,09;0,073;5,368
"22-07-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,;107,5;107,25;0,174;7,451
"22-07-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.290 19/11/27";"19-11-2027";98,96;99,48;99,22;0,355;12,11
