RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"16-04-2015";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";101,265;101,366;101,316;-0,208;0,367
"16-04-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";105,416;105,7;105,558;-0,28;0,769
"16-04-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,84;101,04;100,94;-0,236;1,265
"16-04-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";108,05;108,34;108,195;-0,141;1,936
"16-04-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,527;102,7;102,614;-0,048;2,879
"16-04-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";115,335;115,5;115,417;-0,029;3,092
"16-04-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";119,854;120,03;119,942;-0,015;3,721
"16-04-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,722;106,89;106,806;-0,004;4,382
"16-04-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";119,949;120,231;120,09;0,023;4,932
"16-04-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";124,172;124,488;124,33;0,064;5,799
"16-04-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";133,561;133,928;133,745;0,114;6,431
"16-04-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";149,588;150,052;149,82;0,175;7,447
"16-04-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";120,641;121,06;120,851;0,356;9,351
"16-04-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";122,54;123,071;122,805;0,704;11,639
"16-04-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";152,4;153,4;152,9;1,359;16,518
"16-04-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";183,2;187,2;185,2;1,91;28,179
"16-04-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.410 27/10/16";"27-10-2016";100,49;100,58;100,535;0,056;1,513
"16-04-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.250 23/07/17";"23-07-2017";102,62;102,77;102,695;0,055;2,23
"16-04-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.110 09/12/20";"09-12-2020";100,;100,2;100,1;0,092;5,618
"16-04-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";-0,;-0,;-0,;-0,;7,695
"16-04-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.310 19/11/27";"19-11-2027";100,15;100,6;100,375;0,279;12,33
