RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"17-05-2021";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";101,25;101,6;101,425;-0,092;0,364
"17-05-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,4;100,2;99,8;0,262;0,775
"17-05-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,38;99,79;99,585;0,558;0,912
"17-05-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";105,35;105,7;105,525;0,47;1,274
"17-05-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";98,38;98,88;98,63;1,022;2,42
"17-05-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";113,45;114,15;113,8;1,03;2,735
"17-05-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";95,25;95,7;95,475;1,307;3,575
"17-05-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";99,3;99,88;99,59;1,363;3,667
"17-05-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,7;104,25;103,975;1,446;4,112
"17-05-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";97,;97,6;97,3;1,554;4,957
"17-05-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";92,3;93,;92,65;1,602;5,689
"17-05-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";105,;105,9;105,45;1,696;6,676
"17-05-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";107,25;108,2;107,725;1,729;7,373
"17-05-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";86,;86,85;86,425;1,779;8,505
"17-05-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";92,9;93,8;93,35;1,757;8,664
"17-05-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";94,1;95,3;94,7;1,793;9,322
"17-05-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";99,4;100,3;99,85;1,765;10,261
"17-05-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";100,6;101,9;101,25;1,886;11,145
"17-05-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";128,2;129,6;128,9;2,015;12,496
"17-05-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";88,5;90,29;89,395;2,191;16,898
"17-05-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";147,;151,;149,;2,718;24,792
"17-05-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";101,3;101,65;101,475;0,432;1,914
"17-05-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,51;100,;99,755;0,308;6,456
"17-05-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";100,59;101,15;100,87;0,345;10,236
