RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"12-10-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";102,068;102,301;102,184;-0,709;0,285
"12-10-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,621;100,789;100,705;-0,39;0,786
"12-10-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";106,303;106,643;106,473;-0,321;1,453
"12-10-2015";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,437;100,771;100,604;-0,29;2,079
"12-10-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,421;102,743;102,582;-0,211;2,396
"12-10-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";113,41;113,721;113,566;-0,155;2,72
"12-10-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";117,697;118,077;117,887;-0,11;3,238
"12-10-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,251;106,62;106,436;-0,088;3,897
"12-10-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";118,579;118,932;118,755;-0,062;4,591
"12-10-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";122,759;123,192;122,975;-0,005;5,483
"12-10-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";130,932;131,559;131,245;0,152;6,161
"12-10-2015";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,941;101,44;101,191;0,3;7,899
"12-10-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";145,029;145,894;145,462;0,336;7,243
"12-10-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";116,962;117,7;117,331;0,597;9,041
"12-10-2015";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";103,482;104,2;103,841;0,628;10,191
"12-10-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";118,732;119,45;119,091;0,92;11,37
"12-10-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";98,129;98,7;98,415;1,067;13,69
"12-10-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";147,007;148,83;147,918;1,53;16,034
"12-10-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";168,248;180,;174,124;2,158;27,695
"12-10-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.380 27/10/16";"27-10-2016";100,48;100,73;100,605;-0,206;1,033
"12-10-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.240 23/07/17";"23-07-2017";102,521;102,73;102,626;-0,238;1,762
"12-10-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.090 09/12/20";"09-12-2020";100,55;100,8;100,675;-0,041;5,141
"12-10-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";108,1;108,53;108,315;0,012;7,223
"12-10-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.290 19/11/27";"19-11-2027";102,1;102,55;102,325;0,096;11,883
