RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"09-06-2020";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";100,9;101,06;100,98;-0,122;0,26
"09-06-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,46;100,65;100,555;-0,04;0,702
"09-06-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,8;105,12;104,96;0,033;1,264
"09-06-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,73;100,25;99,99;0,007;1,712
"09-06-2020";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,8;100,26;100,03;0,083;1,846
"09-06-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,9;110,6;110,25;0,14;2,128
"09-06-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";99,65;100,7;100,175;0,398;3,342
"09-06-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";119,951;121,69;120,82;0,387;3,671
"09-06-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";101,852;103,448;102,65;0,673;4,555
"09-06-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";107,842;109,738;108,79;0,696;4,947
"09-06-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";100,2;101,916;101,058;0,82;5,838
"09-06-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";95,1;97,12;96,11;0,854;6,608
"09-06-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";111,7;113,96;112,83;0,874;7,459
"09-06-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";114,978;117,774;116,376;0,874;8,131
"09-06-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";99,1;100,91;100,005;0,95;9,524
"09-06-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";100,95;103,99;102,47;0,959;10,156
"09-06-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";110,25;112,38;111,315;1,085;11,894
"09-06-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";144,5;147,;145,75;1,139;13,11
"09-06-2020";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";99,;102,;100,5;1,471;17,635
"09-06-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";165,;175,;170,;2,124;25,285
"09-06-2020";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";99,95;100,2;100,075;-0,09;0,502
"09-06-2020";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";102,51;103,05;102,78;0,58;2,816
"09-06-2020";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,29;99,95;99,62;0,321;7,374
