RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"11-06-2020";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";100,85;100,999;100,924;-0,073;0,255
"11-06-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,44;100,644;100,542;-0,033;0,691
"11-06-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,78;105,12;104,95;0,009;1,253
"11-06-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,73;100,2;99,965;0,021;1,707
"11-06-2020";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,8;100,25;100,025;0,086;1,835
"11-06-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,95;110,5;110,225;0,129;2,117
"11-06-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";99,85;100,6;100,225;0,382;3,331
"11-06-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";120,;121,69;120,845;0,368;3,66
"11-06-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";102,15;103,548;102,849;0,629;4,544
"11-06-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";108,;109,49;108,745;0,7;4,936
"11-06-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";100,6;102,;101,3;0,779;5,827
"11-06-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";95,7;97,09;96,395;0,809;6,597
"11-06-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";112,05;113,93;112,99;0,852;7,448
"11-06-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";115,3;117,;116,15;0,896;8,12
"11-06-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";99,5;100,91;100,205;0,928;9,513
"11-06-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";101,4;102,5;101,95;1,007;10,146
"11-06-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";110,8;112,38;111,59;1,063;11,883
"11-06-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";144,;147,;145,5;1,151;13,099
"11-06-2020";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";99,2;102,;100,6;1,466;17,624
"11-06-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";165,;173,;169,;2,151;25,274
"11-06-2020";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";99,95;100,2;100,075;-0,093;0,491
"11-06-2020";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";102,51;103,05;102,78;0,577;2,805
"11-06-2020";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,15;99,94;99,545;0,332;7,363
