RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"31-08-2017";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,2;100,829;100,514;-2,825;0,192
"31-08-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,3;102,049;101,174;-3,008;0,394
"31-08-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,816;101,482;101,149;-1,29;0,531
"31-08-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";104,752;105,583;105,167;-0,765;0,952
"31-08-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";108,465;109,609;109,037;-0,591;1,553
"31-08-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";100,151;100,939;100,545;-0,29;1,877
"31-08-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";103,729;104,148;103,939;-0,32;2,105
"31-08-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";100,21;100,868;100,539;-0,22;2,447
"31-08-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";111,07;112,38;111,725;-0,12;2,823
"31-08-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";115,66;116,19;115,925;-0,057;3,741
"31-08-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";98,5;100,95;99,725;0,064;4,488
"31-08-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";123,25;124,35;123,8;-0,034;4,466
"31-08-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,412;101,778;101,595;0,188;6,042
"31-08-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";136,049;137,542;136,796;0,189;5,856
"31-08-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";114,6;115,37;114,985;0,494;7,314
"31-08-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";102,6;103,13;102,865;0,664;8,468
"31-08-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";94,533;95,841;95,187;0,781;9,316
"31-08-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";115,65;116,401;116,025;0,955;9,878
"31-08-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";97,35;98,072;97,711;1,145;12,017
"31-08-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";145,55;147,231;146,391;1,427;14,86
"31-08-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";165,235;170,194;167,714;2,267;26,71
"31-08-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.070 09/12/20";"09-12-2020";101,64;102,24;101,94;-0,518;3,261
"31-08-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,6;109,2;108,4;-0,376;5,467
"31-08-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";103,8;105,4;104,6;-0,176;10,067
