RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"09-07-2021";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";100,69;101,03;100,86;-0,214;0,225
"09-07-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,5;100,;99,75;0,406;0,63
"09-07-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,48;99,9;99,69;0,509;0,761
"09-07-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";104,86;105,42;105,14;0,27;1,123
"09-07-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,9;98,55;98,225;1,243;2,269
"09-07-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";112,;112,9;112,45;1,251;2,717
"09-07-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";95,05;95,7;95,375;1,396;3,43
"09-07-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";98,75;99,5;99,125;1,502;3,517
"09-07-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";102,78;103,8;103,29;1,58;3,962
"09-07-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,55;97,4;96,975;1,641;4,853
"09-07-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";91,86;93,;92,43;1,683;5,538
"09-07-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";104,54;105,65;105,095;1,733;6,525
"09-07-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";106,85;108,;107,425;1,751;7,223
"09-07-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";86,2;87,5;86,85;1,751;8,354
"09-07-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";92,6;93,9;93,25;1,782;8,513
"09-07-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";94,16;95,5;94,83;1,788;9,172
"09-07-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";99,8;100,7;100,25;1,724;10,123
"09-07-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";101,;102,6;101,8;1,834;10,994
"09-07-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";129,05;131,6;130,325;1,908;12,346
"09-07-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";90,26;91,4;90,83;2,095;16,747
"09-07-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";149,;152,5;150,75;2,657;24,641
"09-07-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,95;101,45;101,2;0,52;1,761
"09-07-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";99,4;100,05;99,725;0,433;6,281
"09-07-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";100,3;100,8;100,55;0,375;10,083
