RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"15-02-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,87;96,35;96,11;6,369;0,684
"15-02-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,85;100,48;100,165;5,537;1,213
"15-02-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,15;91,2;90,675;5,538;1,825
"15-02-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";91,9;92,6;92,25;5,462;1,978
"15-02-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,7;93,5;93,1;5,326;2,511
"15-02-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,4;103,1;102,75;4,999;2,731
"15-02-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";87,4;88,4;87,9;5,008;3,292
"15-02-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";82,85;84,;83,425;4,939;3,962
"15-02-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";88,4;89,7;89,05;4,802;5,185
"15-02-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";102,9;104,2;103,55;4,77;5,189
"15-02-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";88,1;89,9;89,;4,776;5,935
"15-02-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";72,2;73,9;73,05;4,801;6,763
"15-02-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";76,2;78,;77,1;4,765;6,983
"15-02-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";101,1;102,8;101,95;4,684;6,606
"15-02-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";75,9;77,7;76,8;4,727;7,666
"15-02-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";77,3;79,3;78,3;4,668;8,662
"15-02-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";76,9;79,05;77,975;4,672;9,735
"15-02-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";88,5;90,65;89,575;4,63;10,381
"15-02-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";94,319;96,7;95,51;4,648;11,361
"15-02-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";71,4;73,5;72,45;4,602;12,837
"15-02-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";61,6;63,6;62,6;4,729;15,341
"15-02-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";98,;103,5;100,75;4,808;23,919
"15-02-2023";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,82;99,92;99,87;6,329;0,17
"15-02-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,85;101,28;101,065;6,634;1,581
"15-02-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,45;100,;99,725;7,271;4,153
"15-02-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,6;100,2;99,9;7,39;6,993
