RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"16-06-2014";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";102,975;103,05;103,012;0,083;0,81
"16-06-2014";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";103,89;103,98;103,935;0,116;1,167
"16-06-2014";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";110,78;111,;110,89;0,142;1,54
"16-06-2014";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,54;100,65;100,595;0,217;2,091
"16-06-2014";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";110,14;110,28;110,21;0,344;2,701
"16-06-2014";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,5;101,72;101,61;0,416;3,691
"16-06-2014";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";117,;117,2;117,1;0,446;3,785
"16-06-2014";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";120,69;120,92;120,805;0,6;4,406
"16-06-2014";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";103,82;104,04;103,93;0,749;5,149
"16-06-2014";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";116,7;116,99;116,845;0,952;5,599
"16-06-2014";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";118,62;118,93;118,775;1,146;6,444
"16-06-2014";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";125,93;126,32;126,125;1,328;7,029
"16-06-2014";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";137,95;138,29;138,12;1,533;8,284
"16-06-2014";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";105,98;106,5;106,24;1,781;10,142
"16-06-2014";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";103,22;103,86;103,54;2,206;12,247
"16-06-2014";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";122,3;123,1;122,7;2,821;16,984
"16-06-2014";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";126,;130,05;128,025;3,571;28,557
"16-06-2014";"CGF";"CZ0001002331";"CZGB FLOAT 0.440 27/10/16";"27-10-2016";100,4;100,58;100,49;0,23;2,349
"16-06-2014";"CGF";"CZ0001003438";"CZGB FLOAT 1.320 23/07/17";"23-07-2017";103,4;103,58;103,49;0,187;3,027
"16-06-2014";"CGF";"CZ0001004113";"CZGB FLOAT 0.120 09/12/20";"09-12-2020";98,4;98,8;98,6;0,338;6,454
"16-06-2014";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";105,85;106,35;106,1;0,491;8,441
"16-06-2014";"CGF";"CZ0001004105";"CZGB FLOAT 0.340 19/11/27";"19-11-2027";97,35;97,85;97,6;0,525;13,131
