RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"08-03-2021";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";101,99;102,35;102,17;-0,073;0,556
"08-03-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,4;100,2;99,8;0,21;0,967
"08-03-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,4;99,69;99,545;0,514;1,102
"08-03-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";106,;106,59;106,295;0,492;1,465
"08-03-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";98,5;98,879;98,69;0,957;2,611
"08-03-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";114,4;114,941;114,671;1,026;2,926
"08-03-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";95,75;96,54;96,145;1,051;3,767
"08-03-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";99,9;100,84;100,37;1,153;3,859
"08-03-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";104,3;104,91;104,605;1,343;4,304
"08-03-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";97,3;97,78;97,54;1,486;5,149
"08-03-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";92,55;93,531;93,041;1,486;5,88
"08-03-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";105,8;106,997;106,398;1,583;6,867
"08-03-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";108,;109,321;108,66;1,634;7,565
"08-03-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";85,8;86,891;86,346;1,752;8,697
"08-03-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";92,49;93,53;93,01;1,782;8,779
"08-03-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";93,7;94,75;94,225;1,837;9,412
"08-03-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";100,35;101,7;101,025;1,907;11,336
"08-03-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";130,007;131,667;130,837;1,912;12,688
"08-03-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";89,4;91,31;90,355;2,119;16,89
"08-03-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";146,6;152,;149,3;2,713;24,983
"08-03-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";101,84;102,25;102,045;0,582;2,061
"08-03-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,54;99,87;99,705;0,314;6,631
