RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"14-06-2017";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,2;100,469;100,334;-0,833;0,406
"14-06-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,25;100,606;100,428;-0,706;0,608
"14-06-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,791;101,261;101,026;-0,51;0,75
"14-06-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";105,71;106,054;105,882;-0,395;1,129
"14-06-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";109,475;109,882;109,678;-0,296;1,772
"14-06-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";100,238;100,768;100,503;-0,24;2,09
"14-06-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,13;104,568;104,349;-0,325;2,324
"14-06-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";100,159;100,506;100,333;-0,125;2,66
"14-06-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";112,679;113,;112,84;-0,198;3,042
"14-06-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";116,81;117,67;117,24;-0,156;3,96
"14-06-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,;100,5;99,75;0,054;4,701
"14-06-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";125,069;125,701;125,385;-0,126;4,685
"14-06-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,75;102,18;101,965;0,139;6,261
"14-06-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";138,331;139,421;138,876;0,081;6,075
"14-06-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";114,91;115,3;115,105;0,526;7,533
"14-06-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";102,888;103,3;103,094;0,646;8,607
"14-06-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";94,41;95,46;94,935;0,798;9,535
"14-06-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";116,922;117,568;117,245;0,876;9,905
"14-06-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";98,5;99,75;99,125;1,023;12,236
"14-06-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";145,;146,985;145,993;1,466;15,079
"14-06-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";164,5;169,5;167,;2,292;26,929
"14-06-2017";"CGF";"CZ0001003438";"CZGB FLOAT 1.200 23/07/17";"23-07-2017";100,11;100,43;100,27;-1,446;0,107
"14-06-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.070 09/12/20";"09-12-2020";101,332;101,932;101,632;-0,394;3,483
"14-06-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,4;108,1;107,75;-0,218;5,689
"14-06-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";103,31;104,2;103,755;-0,088;10,289
