RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"16-09-2019";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,93;99,95;99,94;2,002;0,118
"16-09-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";99,3;99,915;99,608;0,994;0,403
"16-09-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,1;102,88;102,49;1,189;0,983
"16-09-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";99,346;100,15;99,748;0,928;1,424
"16-09-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,97;105,7;105,335;1,177;1,925
"16-09-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";97,346;97,5;97,423;1,078;2,444
"16-09-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,4;110,414;109,907;1,293;2,857
"16-09-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,8;97,529;97,165;1,162;4,053
"16-09-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";120,7;122,271;121,486;0,985;4,234
"16-09-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";105,92;106,979;106,45;1,276;5,676
"16-09-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";97,5;98,313;97,906;1,325;6,567
"16-09-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";91,85;93,138;92,494;1,322;7,321
"16-09-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";108,9;110,922;109,911;1,317;8,188
"16-09-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";111,7;113,581;112,641;1,369;8,86
"16-09-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";94,8;96,025;95,412;1,417;10,169
"16-09-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";105,755;107,9;106,828;1,46;12,428
"16-09-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";139,36;142,;140,68;1,501;13,509
"16-09-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";168,2;173,2;170,7;2,128;25,569
"16-09-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.930 09/12/20";"09-12-2020";100,21;101,15;100,68;1,357;1,213
"16-09-2019";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";104,001;105,29;104,645;1,507;3,434
"16-09-2019";"CGF";"CZ0001004105";"CZGB FLOAT 2.150 19/11/27";"19-11-2027";102,35;103,49;102,92;1,762;7,547
