RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"09-01-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,;95,65;95,325;6,704;0,786
"09-01-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,7;100,55;100,125;5,576;1,315
"09-01-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,;91,3;90,65;5,254;1,926
"09-01-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";91,6;92,6;92,1;5,338;2,055
"09-01-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,7;94,1;93,4;5,091;2,612
"09-01-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,06;103,5;103,28;4,841;2,832
"09-01-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";87,3;88,6;87,95;4,873;3,394
"09-01-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";82,8;84,5;83,65;4,752;4,053
"09-01-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";89,005;90,;89,502;4,663;5,287
"09-01-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,4;104,6;104,;4,694;5,29
"09-01-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";88,631;90,;89,316;4,685;6,037
"09-01-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";72,6;74,1;73,35;4,667;6,865
"09-01-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";76,8;78,3;77,55;4,627;7,084
"09-01-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";101,83;103,3;102,565;4,591;6,707
"09-01-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";76,5;77,8;77,15;4,623;7,767
"09-01-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";78,52;79,9;79,21;4,499;8,764
"09-01-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";78,02;79,6;78,81;4,533;9,836
"09-01-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";89,7;90,9;90,3;4,537;10,482
"09-01-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";96,;97,6;96,8;4,514;11,462
"09-01-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";72,2;73,5;72,85;4,54;12,938
"09-01-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";63,;64,6;63,8;4,576;15,442
"09-01-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";101,;105,;103,;4,675;24,02
"09-01-2023";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,7;99,99;99,845;6,37;0,271
"09-01-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,87;101,25;101,06;6,675;1,684
"09-01-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,24;99,8;99,52;7,321;4,256
"09-01-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,51;100,4;99,955;7,382;7,096
