RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"29-10-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,2;99,65;99,425;1,853;0,323
"29-10-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";98,75;99,3;99,025;2,266;0,455
"29-10-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";101,45;102,25;101,85;2,491;0,86
"29-10-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,38;96,;95,69;2,718;1,972
"29-10-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";106,8;107,7;107,25;2,726;2,41
"29-10-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,6;92,7;92,15;2,665;3,123
"29-10-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";95,;95,6;95,3;2,766;3,21
"29-10-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";98,39;99,16;98,775;2,737;3,739
"29-10-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,22;92,95;92,585;2,72;4,546
"29-10-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,45;88,3;87,875;2,752;5,232
"29-10-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";97,82;98,8;98,31;2,775;6,356
"29-10-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";99,55;100,67;100,11;2,734;7,08
"29-10-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";80,3;81,3;80,8;2,732;8,048
"29-10-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";86,17;87,2;86,685;2,72;8,207
"29-10-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";87,18;88,25;87,715;2,703;8,865
"29-10-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";91,45;92,5;91,975;2,623;9,816
"29-10-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";92,6;93,62;93,11;2,681;10,863
"29-10-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";118,2;119,45;118,825;2,668;12,039
"29-10-2021";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";91,1;92,39;91,745;2,596;13,927
"29-10-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";82,97;83,8;83,385;2,649;16,441
"29-10-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";138,;143,;140,5;2,998;24,334
"29-10-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";101,;101,35;101,175;0,392;1,451
"29-10-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";100,44;100,75;100,595;0,29;5,97
"29-10-2021";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";100,7;101,35;101,025;2,294;9,065
