RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"21-03-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,92;97,48;97,2;5,322;0,591
"21-03-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,25;100,9;100,575;5,164;1,12
"21-03-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,4;92,4;91,9;5,026;1,732
"21-03-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";92,8;93,85;93,325;5,023;1,885
"21-03-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,8;94,6;94,2;4,928;2,418
"21-03-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,05;103,9;103,475;4,7;2,776
"21-03-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";88,6;89,6;89,1;4,681;3,199
"21-03-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";84,2;85,3;84,75;4,626;3,869
"21-03-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";89,8;90,8;90,3;4,557;5,092
"21-03-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,3;105,5;104,9;4,494;5,096
"21-03-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";89,9;90,9;90,4;4,524;5,842
"21-03-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";74,2;75,4;74,8;4,498;6,67
"21-03-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";78,2;79,4;78,8;4,483;6,89
"21-03-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";103,1;104,2;103,65;4,413;6,513
"21-03-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";77,85;78,9;78,375;4,486;7,657
"21-03-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";79,7;80,9;80,3;4,386;8,569
"21-03-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";79,1;80,6;79,85;4,43;9,642
"21-03-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";91,1;92,4;91,75;4,386;10,288
"21-03-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";97,1;98,8;97,95;4,401;11,267
"21-03-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";73,6;75,3;74,45;4,386;12,744
"21-03-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";64,2;65,9;65,05;4,469;15,247
"21-03-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";103,;107,;105,;4,56;23,826
"21-03-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";101,;101,73;101,365;6,398;1,486
"21-03-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,75;100,2;99,975;7,207;4,059
"21-03-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,75;100,6;100,175;7,348;6,899
