RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"18-03-2016";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,203;100,305;100,254;-0,224;0,35
"18-03-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";104,44;104,573;104,506;-0,269;1,017
"18-03-2016";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,257;100,381;100,319;-0,194;1,647
"18-03-2016";"CGB";"CZ0001004709";"CZGB 0.000 22/01/18";"22-01-2018";100,28;100,4;100,34;-0,184;1,849
"18-03-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,021;102,163;102,092;-0,2;1,976
"18-03-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";111,37;111,707;111,538;-0,182;2,283
"18-03-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";115,57;116,038;115,804;-0,16;2,801
"18-03-2016";"CGB";"CZ0001004717";"CZGB 0.000 17/07/19";"17-07-2019";100,268;100,43;100,349;-0,105;3,332
"18-03-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,8;106,159;105,98;-0,154;3,515
"18-03-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,16;117,68;117,42;-0,131;4,155
"18-03-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";121,352;121,738;121,545;-0,047;5,046
"18-03-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";130,03;130,7;130,365;0,007;5,724
"18-03-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";102,418;102,9;102,659;0,098;7,463
"18-03-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";145,;145,681;145,341;0,122;6,806
"18-03-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";119,05;119,889;119,469;0,314;8,605
"18-03-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";106,14;106,871;106,505;0,353;9,754
"18-03-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";122,8;123,5;123,15;0,565;10,934
"18-03-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";102,311;103,153;102,732;0,746;13,254
"18-03-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";156,542;158,16;157,351;1,09;15,957
"18-03-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";184,764;193,;188,882;1,801;27,711
"18-03-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,25;100,35;100,3;-0,135;0,599
"18-03-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.220 23/07/17";"23-07-2017";101,85;102,05;101,95;-0,236;1,332
"18-03-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,4;100,6;100,5;-0,046;4,71
"18-03-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,62;108,08;107,85;0,008;6,779
"18-03-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";102,55;102,95;102,75;0,034;11,473
