RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"27-02-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,93;96,3;96,115;6,657;0,652
"27-02-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,6;100,4;100,;5,676;1,181
"27-02-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,;91,2;90,6;5,692;1,792
"27-02-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";91,7;92,5;92,1;5,622;1,945
"27-02-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,55;93,5;93,025;5,397;2,478
"27-02-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";101,81;102,65;102,23;5,176;2,836
"27-02-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";86,7;87,85;87,275;5,277;3,26
"27-02-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";82,25;83,4;82,825;5,172;3,929
"27-02-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";87,4;88,6;88,;5,057;5,153
"27-02-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";102,;103,2;102,6;4,954;5,156
"27-02-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";87,45;88,7;88,075;4,97;5,902
"27-02-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";71,7;73,;72,35;4,974;6,731
"27-02-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";75,6;76,8;76,2;4,958;6,95
"27-02-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";100,;101,2;100,6;4,896;6,573
"27-02-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";75,2;76,7;75,95;4,893;7,633
"27-02-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";76,7;78,1;77,4;4,819;8,63
"27-02-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";75,8;77,8;76,8;4,845;9,702
"27-02-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";87,5;89,3;88,4;4,771;10,348
"27-02-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";93,;95,;94,;4,805;11,328
"27-02-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";70,5;72,5;71,5;4,72;12,804
"27-02-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";60,8;62,3;61,55;4,854;15,308
"27-02-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";97,;101,01;99,005;4,911;23,886
"27-02-2023";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,85;99,95;99,9;6,159;0,137
"27-02-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,87;101,35;101,11;6,592;1,547
"27-02-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,5;100,05;99,775;7,258;4,12
"27-02-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,75;100,42;100,085;7,361;6,96
