RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"23-11-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";101,237;101,343;101,29;-0,619;0,175
"23-11-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,629;100,747;100,688;-0,514;0,672
"23-11-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";106,107;106,254;106,18;-0,46;1,339
"23-11-2015";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,666;100,75;100,708;-0,36;1,964
"23-11-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,425;102,6;102,512;-0,234;2,282
"23-11-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";113,095;113,304;113,2;-0,214;2,605
"23-11-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";117,379;117,617;117,498;-0,162;3,123
"23-11-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,185;106,428;106,306;-0,102;3,837
"23-11-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";118,271;118,561;118,416;-0,08;4,477
"23-11-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";122,513;122,799;122,656;-0,024;5,368
"23-11-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";130,837;131,286;131,061;0,111;6,046
"23-11-2015";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,378;101,862;101,62;0,244;7,785
"23-11-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";145,617;146,095;145,856;0,242;7,128
"23-11-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";118,325;118,722;118,523;0,464;8,927
"23-11-2015";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";104,362;104,8;104,581;0,553;10,076
"23-11-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";120,3;120,775;120,537;0,8;11,256
"23-11-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";100,252;100,959;100,606;0,905;13,576
"23-11-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";150,335;151,535;150,935;1,389;15,919
"23-11-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";174,05;180,;177,025;2,082;27,58
"23-11-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,6;100,65;100,625;-0,306;0,926
"23-11-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.240 23/07/17";"23-07-2017";102,381;102,51;102,446;-0,234;1,645
"23-11-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.090 09/12/20";"09-12-2020";100,5;100,73;100,615;-0,032;5,024
"23-11-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";108,1;108,75;108,425;-0,02;7,106
"23-11-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";102,1;102,55;102,325;0,075;11,801
