RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"17-06-2015";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";100,664;100,72;100,692;-0,06;0,208
"17-06-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";104,138;104,28;104,209;-0,032;0,605
"17-06-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,455;100,565;100,51;0,04;1,101
"17-06-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";107,016;107,3;107,158;0,046;1,773
"17-06-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,656;101,819;101,738;0,214;2,716
"17-06-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";113,734;113,936;113,835;0,209;2,928
"17-06-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";117,76;117,931;117,846;0,288;3,557
"17-06-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,67;104,911;104,791;0,39;4,218
"17-06-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";116,48;116,85;116,665;0,514;4,768
"17-06-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,811;120,25;120,031;0,591;5,635
"17-06-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";127,269;128,212;127,74;0,746;6,266
"17-06-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";140,721;141,611;141,166;0,891;7,562
"17-06-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";111,44;112,25;111,845;1,167;9,187
"17-06-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";110,54;111,553;111,047;1,566;11,475
"17-06-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";89,881;91,7;90,791;1,654;14,01
"17-06-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";137,31;138,793;138,052;2,003;16,354
"17-06-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";151,486;160,;155,743;2,651;28,015
"17-06-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.380 27/10/16";"27-10-2016";100,42;100,515;100,468;0,034;1,358
"17-06-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.250 23/07/17";"23-07-2017";102,44;102,6;102,52;0,045;2,063
"17-06-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.090 09/12/20";"09-12-2020";100,05;100,348;100,199;0,054;5,465
"17-06-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,4;107,88;107,64;0,138;7,548
"17-06-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.290 19/11/27";"19-11-2027";99,9;100,4;100,15;0,277;12,207
