RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"11-08-2021";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";100,35;100,7;100,525;-0,247;0,134
"11-08-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,37;99,95;99,66;0,641;0,54
"11-08-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,32;99,75;99,535;0,791;0,676
"11-08-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";104,03;104,35;104,19;0,792;1,038
"11-08-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,51;98,1;97,805;1,472;2,184
"11-08-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";111,1;112,02;111,56;1,432;2,632
"11-08-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";94,7;95,66;95,18;1,494;3,34
"11-08-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";98,5;99,4;98,95;1,559;3,432
"11-08-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";102,66;103,6;103,13;1,604;3,877
"11-08-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,5;97,45;96,975;1,652;4,768
"11-08-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";92,15;93,2;92,675;1,656;5,453
"11-08-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";104,99;106,19;105,59;1,652;6,441
"11-08-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";107,24;108,2;107,72;1,702;7,301
"11-08-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";86,6;87,8;87,2;1,72;8,27
"11-08-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";93,13;94,6;93,865;1,711;8,428
"11-08-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";94,58;96,;95,29;1,738;9,087
"11-08-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";99,55;100,67;100,11;1,738;10,038
"11-08-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";101,8;103,15;102,475;1,772;10,909
"11-08-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";129,59;132,;130,795;1,868;12,261
"11-08-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";90,2;91,33;90,765;2,102;16,662
"11-08-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";149,;150,19;149,595;2,692;24,556
"11-08-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,7;101,37;101,035;0,582;1,675
"11-08-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";99,4;99,9;99,65;0,446;6,195
"11-08-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";100,05;100,5;100,275;0,402;9,997
