RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"20-04-2016";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,133;100,216;100,174;-0,154;0,271
"20-04-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";103,953;104,14;104,047;-0,167;0,969
"20-04-2016";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,06;100,21;100,135;-0,087;1,556
"20-04-2016";"CGB";"CZ0001004709";"CZGB 0.000 22/01/18";"22-01-2018";100,06;100,25;100,155;-0,088;1,759
"20-04-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,721;101,858;101,79;-0,09;1,891
"20-04-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";110,759;110,95;110,855;-0,069;2,199
"20-04-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";114,83;115,14;114,985;-0,042;2,836
"20-04-2016";"CGB";"CZ0001004717";"CZGB 0.000 17/07/19";"17-07-2019";100,05;100,341;100,195;-0,06;3,241
"20-04-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,151;105,469;105,31;-0,008;3,431
"20-04-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";116,169;116,566;116,368;0,019;4,07
"20-04-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";120,262;120,648;120,455;0,078;4,962
"20-04-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";128,979;129,561;129,27;0,101;5,64
"20-04-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,35;101,9;101,625;0,232;7,379
"20-04-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";143,4;143,93;143,665;0,244;6,721
"20-04-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";117,912;118,669;118,291;0,413;8,52
"20-04-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";105,215;105,841;105,528;0,443;9,669
"20-04-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";121,65;122,498;122,074;0,635;10,849
"20-04-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";101,9;102,6;102,25;0,78;13,169
"20-04-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";156,611;158,227;157,419;1,079;15,873
"20-04-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";185,955;193,;189,478;1,785;27,626
"20-04-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,2;100,35;100,275;-0,17;0,513
"20-04-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.220 23/07/17";"23-07-2017";101,6;101,95;101,775;-0,196;1,246
"20-04-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,36;100,6;100,48;-0,044;4,624
"20-04-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,6;108,;107,8;-0,015;6,781
"20-04-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";102,401;102,8;102,6;0,045;11,387
