RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"15-07-2020";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";100,52;100,56;100,54;0,208;0,162
"15-07-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,37;100,77;100,57;-0,192;0,604
"15-07-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,45;104,8;104,625;-0,003;1,165
"15-07-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,8;100,22;100,01;-0,006;1,614
"15-07-2020";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";100,;100,28;100,14;0,02;1,748
"15-07-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,9;110,3;110,1;0,008;2,03
"15-07-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,1;100,5;100,3;0,358;3,243
"15-07-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";120,35;121,15;120,75;0,282;3,572
"15-07-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";102,65;103,25;102,95;0,595;4,457
"15-07-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";108,55;109,4;108,975;0,63;4,849
"15-07-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";101,3;102,27;101,785;0,692;5,795
"15-07-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";96,3;97,3;96,8;0,752;6,51
"15-07-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";112,9;113,95;113,425;0,784;7,361
"15-07-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";116,;117,2;116,6;0,831;8,033
"15-07-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";99,9;101,1;100,5;0,897;9,425
"15-07-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";101,91;103,3;102,605;0,942;10,058
"15-07-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";111,85;113,25;112,55;0,984;11,796
"15-07-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";144,4;146,39;145,395;1,145;13,011
"15-07-2020";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";99,9;101,35;100,625;1,464;17,536
"15-07-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";167,5;174,5;171,;2,093;25,186
"15-07-2020";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";99,88;99,97;99,925;0,245;0,403
"15-07-2020";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";102,53;102,9;102,715;0,569;2,716
"15-07-2020";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,65;99,9;99,775;0,3;7,274
