RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"11-11-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,25;94,8;94,525;6,621;0,942
"11-11-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,5;100,4;99,95;5,708;1,471
"11-11-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";88,6;90,304;89,452;5,525;2,088
"11-11-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";90,4;91,7;91,05;5,594;2,211
"11-11-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";91,6;93,1;92,35;5,376;2,768
"11-11-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";101,6;103,;102,3;5,215;2,988
"11-11-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";85,4;87,4;86,4;5,231;3,55
"11-11-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";80,7;82,8;81,75;5,155;4,209
"11-11-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";86,3;88,5;87,4;5,069;5,443
"11-11-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";101,4;103,6;102,5;4,998;5,433
"11-11-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";86,3;88,45;87,375;5,018;6,193
"11-11-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";70,3;72,4;71,35;4,976;7,017
"11-11-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";74,2;76,4;75,3;4,979;7,24
"11-11-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";99,405;101,5;100,453;4,924;6,863
"11-11-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";73,787;76,3;75,043;4,928;7,923
"11-11-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";75,28;77,3;76,29;4,905;8,92
"11-11-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";75,127;77,5;76,314;4,848;9,992
"11-11-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";86,304;89,3;87,802;4,816;10,638
"11-11-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";93,088;94,8;93,944;4,803;11,316
"11-11-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";69,753;71,8;70,776;4,758;13,094
"11-11-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";60,963;62,5;61,731;4,785;15,598
"11-11-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";95,;102,9;98,95;4,921;23,739
"11-11-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,63;100,01;99,82;6,404;0,428
"11-11-2022";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,7;101,2;100,95;6,792;1,842
"11-11-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";98,7;99,6;99,15;6,305;4,378
"11-11-2022";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,15;99,7;99,425;7,465;7,254
