RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"17-08-2017";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,2;101,1;100,65;-2,938;0,23
"17-08-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,3;101,7;101,;-2,336;0,433
"17-08-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,492;102,208;101,35;-1,481;0,57
"17-08-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";104,768;106,17;105,469;-0,863;0,991
"17-08-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";108,6;109,781;109,191;-0,563;1,591
"17-08-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";100,095;100,948;100,522;-0,272;1,915
"17-08-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";103,546;104,428;103,987;-0,312;2,144
"17-08-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";99,999;100,75;100,374;-0,151;2,485
"17-08-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";111,399;112,45;111,924;-0,137;2,861
"17-08-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";115,4;116,49;115,945;-0,03;3,779
"17-08-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,;100,1;99,55;0,1;4,526
"17-08-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";123,11;124,4;123,755;0,004;4,504
"17-08-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,9;101,7;101,3;0,238;6,08
"17-08-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";136,325;137,9;137,113;0,174;5,894
"17-08-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";114,135;115,4;114,768;0,527;7,353
"17-08-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";102,218;103,1;102,659;0,689;8,506
"17-08-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";94,329;95,8;95,064;0,793;9,354
"17-08-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";115,3;116,4;115,85;0,975;9,724
"17-08-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";97,077;98,4;97,739;1,142;12,055
"17-08-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";145,97;147,4;146,685;1,417;14,898
"17-08-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";167,5;172,5;170,;2,208;26,749
"17-08-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.070 09/12/20";"09-12-2020";101,64;102,24;101,94;-0,511;3,3
"17-08-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,6;108,9;108,25;-0,342;5,506
"17-08-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";103,6;104,76;104,18;-0,135;10,106
