RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"25-11-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";101,769;101,971;101,87;-1,054;0,364
"25-11-2016";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,879;101,08;100,98;-1,026;0,956
"25-11-2016";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,944;101,178;101,061;-0,915;1,159
"25-11-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,199;102,466;102,332;-0,93;1,286
"25-11-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";109,241;109,65;109,446;-0,829;1,674
"25-11-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";113,364;113,841;113,602;-0,68;2,232
"25-11-2016";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";101,234;101,45;101,342;-0,506;2,641
"25-11-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,538;105,802;105,67;-0,428;2,869
"25-11-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";114,98;115,44;115,21;-0,244;3,587
"25-11-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,3;119,668;119,484;-0,162;4,505
"25-11-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";127,252;127,598;127,425;-0,034;5,229
"25-11-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,968;101,323;101,145;0,282;6,805
"25-11-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";140,771;141,3;141,036;0,179;6,378
"25-11-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";116,41;116,941;116,675;0,462;8,078
"25-11-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";104,11;104,959;104,535;0,514;9,152
"25-11-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";119,608;120,5;120,054;0,713;10,449
"25-11-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";101,221;101,88;101,55;0,827;12,675
"25-11-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";154,5;157,465;155,983;1,076;15,27
"25-11-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";183,;189,;186,;1,843;27,474
"25-11-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.210 23/07/17";"23-07-2017";101,25;101,45;101,35;-0,867;0,65
"25-11-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";101,8;102,15;101,975;-0,426;4,02
"25-11-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";108,35;109,1;108,725;-0,255;6,167
"25-11-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";102,95;103,5;103,225;-0,034;10,823
