RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"11-11-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";101,949;102,171;102,06;-1,033;0,403
"11-11-2016";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,845;101,065;100,955;-0,962;0,994
"11-11-2016";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";101,004;101,22;101,112;-0,928;1,197
"11-11-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,231;102,5;102,365;-0,904;1,325
"11-11-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";109,383;109,807;109,595;-0,795;1,712
"11-11-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";113,481;113,9;113,691;-0,629;2,27
"11-11-2016";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";101,18;101,384;101,282;-0,477;2,68
"11-11-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,552;105,818;105,685;-0,408;2,907
"11-11-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";114,879;115,351;115,115;-0,184;3,625
"11-11-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,376;119,624;119,5;-0,136;4,543
"11-11-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";127,246;127,604;127,425;-0,007;5,268
"11-11-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,992;101,408;101,2;0,275;6,844
"11-11-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";140,7;141,23;140,965;0,21;6,416
"11-11-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";116,1;116,631;116,365;0,502;8,116
"11-11-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";103,272;104,3;103,786;0,594;9,19
"11-11-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";119,699;119,922;119,81;0,738;10,488
"11-11-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";100,592;101,369;100,981;0,872;12,714
"11-11-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";153,648;156,678;155,163;1,115;15,308
"11-11-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";181,136;187,836;184,486;1,88;27,061
"11-11-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.210 23/07/17";"23-07-2017";101,32;101,55;101,435;-0,872;0,688
"11-11-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";101,75;102,15;101,95;-0,415;4,059
"11-11-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";108,5;109,2;108,85;-0,266;6,206
"11-11-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";103,05;103,6;103,325;-0,042;10,845
