RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"04-06-2021";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";101,07;101,3;101,185;0,007;0,31
"04-06-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,51;100,1;99,805;0,274;0,726
"04-06-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,49;99,98;99,735;0,411;0,857
"04-06-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";105,43;105,82;105,625;0,228;1,219
"04-06-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";98,4;98,73;98,565;1,063;2,365
"04-06-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";113,19;113,81;113,5;1,05;2,813
"04-06-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";95,27;95,7;95,485;1,324;3,526
"04-06-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";99,3;99,96;99,63;1,353;3,612
"04-06-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,67;104,31;103,99;1,431;4,058
"04-06-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";97,;97,82;97,41;1,538;4,902
"04-06-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";92,45;93,4;92,925;1,562;5,634
"04-06-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";105,25;106,11;105,68;1,658;6,621
"04-06-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";107,55;108,4;107,975;1,691;7,319
"04-06-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";86,6;87,68;87,14;1,692;8,45
"04-06-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";93,2;94,35;93,775;1,708;8,609
"04-06-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";94,6;95,85;95,225;1,736;9,267
"04-06-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";100,2;101,15;100,675;1,682;10,213
"04-06-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";101,2;102,65;101,925;1,824;11,09
"04-06-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";128,8;130,7;129,75;1,955;12,441
"04-06-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";88,7;91,;89,85;2,161;16,843
"04-06-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";147,5;150,06;148,78;2,723;24,737
"04-06-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";101,21;101,61;101,41;0,443;1,858
"04-06-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";99,55;100,03;99,79;0,422;6,378
"04-06-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";100,8;101,51;101,155;0,316;10,18
