RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"21-09-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";99,32;99,52;99,42;7,521;0,093
"21-09-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,05;100,5;100,275;5,175;0,664
"21-09-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";93,35;94,05;93,7;5,509;1,227
"21-09-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";94,05;94,7;94,375;5,564;1,375
"21-09-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";94,8;95,6;95,2;5,009;1,953
"21-09-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,65;103,45;103,05;4,626;2,267
"21-09-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";90,;90,85;90,425;4,796;2,72
"21-09-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,85;86,65;86,25;4,752;3,36
"21-09-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,45;91,3;90,875;4,616;4,688
"21-09-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,1;105,05;104,575;4,489;4,587
"21-09-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";105,1;105,85;105,475;4,604;4,86
"21-09-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";90,3;91,2;90,75;4,594;5,464
"21-09-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";75,8;76,7;76,25;4,546;6,161
"21-09-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";79,1;80,24;79,67;4,57;6,442
"21-09-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";101,85;102,9;102,375;4,597;6,004
"21-09-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";78,5;79,6;79,05;4,575;7,149
"21-09-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";110,;111,1;110,55;4,546;6,553
"21-09-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";79,7;80,7;80,2;4,543;8,188
"21-09-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";98,9;100,15;99,525;4,559;7,934
"21-09-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";78,9;80,2;79,55;4,586;9,133
"21-09-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";101,8;102,8;102,3;4,617;8,783
"21-09-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";89,7;90,9;90,3;4,59;10,031
"21-09-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";95,4;96,8;96,1;4,599;10,758
"21-09-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";72,55;74,;73,275;4,603;12,427
"21-09-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";63,5;64,8;64,15;4,649;14,924
"21-09-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";98,5;103,3;100,9;4,797;23,317
"21-09-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,;101,35;101,175;6,015;1,026
"21-09-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,9;100,3;100,1;7,066;3,664
"21-09-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";100,8;101,35;101,075;7,019;6,571
"21-09-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,31;100,;99,655;7,114;14,138
