RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"29-11-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,8;100,45;100,125;5,281;0,481
"29-11-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";94,6;95,35;94,975;5,134;1,038
"29-11-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";94,95;95,6;95,275;5,399;1,192
"29-11-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";95,4;96,1;95,75;4,927;1,77
"29-11-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,05;103,65;103,35;4,385;2,083
"29-11-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";91,2;92,1;91,65;4,514;2,537
"29-11-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,5;88,3;87,9;4,392;3,176
"29-11-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";92,05;92,95;92,5;4,282;4,505
"29-11-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";105,4;106,3;105,85;4,188;4,404
"29-11-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";106,4;107,3;106,85;4,284;4,677
"29-11-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";92,1;93,;92,55;4,261;5,282
"29-11-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";77,7;78,7;78,2;4,245;5,981
"29-11-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";81,2;82,1;81,65;4,261;6,26
"29-11-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";103,9;104,9;104,4;4,242;6,044
"29-11-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";80,87;81,4;81,135;4,268;6,966
"29-11-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";111,9;112,9;112,4;4,24;6,37
"29-11-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";81,9;82,9;82,4;4,244;8,005
"29-11-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";101,3;102,35;101,825;4,244;7,779
"29-11-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";81,4;82,6;82,;4,274;9,103
"29-11-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";104,7;105,8;105,25;4,261;8,6
"29-11-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";92,5;93,6;93,05;4,276;9,848
"29-11-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";98,4;99,65;99,025;4,3;10,575
"29-11-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";75,9;76,4;76,15;4,293;12,244
"29-11-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";66,35;67,5;66,925;4,367;14,741
"29-11-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";102,;105,5;103,75;4,63;23,567
"29-11-2023";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,8;101,25;101,025;5,647;0,881
"29-11-2023";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,;100,35;100,175;6,727;3,596
"29-11-2023";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,;101,45;101,225;6,691;6,577
"29-11-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,05;99,5;99,275;7,15;13,952
