RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"22-10-2014";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";101,74;101,753;101,746;0,034;0,464
"22-10-2014";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";102,86;102,891;102,876;0,027;0,852
"22-10-2014";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";108,65;108,713;108,681;0,033;1,193
"22-10-2014";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,721;100,79;100,756;0,071;1,754
"22-10-2014";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";109,461;109,564;109,512;0,13;2,354
"22-10-2014";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,38;102,52;102,45;0,127;3,344
"22-10-2014";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";116,76;116,92;116,84;0,17;3,579
"22-10-2014";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";120,87;121,05;120,96;0,27;4,059
"22-10-2014";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,66;105,86;105,76;0,339;4,802
"22-10-2014";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";118,72;119,02;118,87;0,488;5,417
"22-10-2014";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";121,73;122,08;121,905;0,612;6,285
"22-10-2014";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";129,62;129,93;129,775;0,789;6,916
"22-10-2014";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";142,761;143,13;142,945;0,983;7,937
"22-10-2014";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";112,03;112,44;112,235;1,195;9,837
"22-10-2014";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";111,07;111,66;111,365;1,579;12,126
"22-10-2014";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";132,37;132,9;132,635;2,3;16,638
"22-10-2014";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";142,595;147,5;145,048;2,981;28,21
"22-10-2014";"CGF";"CZ0001002331";"CZGB FLOAT 0.440 27/10/16";"27-10-2016";100,451;100,55;100,5;0,188;1,996
"22-10-2014";"CGF";"CZ0001003438";"CZGB FLOAT 1.270 23/07/17";"23-07-2017";103,;103,2;103,1;0,136;2,705
"22-10-2014";"CGF";"CZ0001004113";"CZGB FLOAT 0.120 09/12/20";"09-12-2020";99,1;99,35;99,225;0,247;6,101
"22-10-2014";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";106,9;107,25;107,075;0,351;8,089
"22-10-2014";"CGF";"CZ0001004105";"CZGB FLOAT 0.340 19/11/27";"19-11-2027";99,2;99,45;99,325;0,393;12,778
