RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"08-11-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,089;100,429;100,259;-1,29;0,206
"08-11-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,214;100,638;100,426;-0,37;0,348
"08-11-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";103,405;104,123;103,764;-0,26;0,769
"08-11-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";106,6;107,36;106,98;0,078;1,37
"08-11-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,438;99,725;99,582;0,25;1,688
"08-11-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";102,253;102,673;102,463;0,245;1,951
"08-11-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,925;99,598;99,261;0,33;2,257
"08-11-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";108,96;109,45;109,205;0,478;2,734
"08-11-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";112,16;112,7;112,43;0,604;3,681
"08-11-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,3;98,771;97,035;0,708;4,299
"08-11-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";118,57;119,67;119,12;0,671;4,452
"08-11-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,012;97,238;97,125;0,949;5,884
"08-11-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";129,7;130,963;130,332;0,904;5,673
"08-11-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";108,3;108,891;108,596;1,244;7,279
"08-11-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,542;97,3;96,921;1,381;8,284
"08-11-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,798;89,864;89,331;1,494;9,133
"08-11-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";108,;108,5;108,25;1,659;9,694
"08-11-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";89,822;91,222;90,522;1,804;11,833
"08-11-2017";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";98,798;102,;100,399;1,972;14,075
"08-11-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";132,2;134,509;133,354;2,066;14,676
"08-11-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";153,469;157,;155,234;2,61;26,527
"08-11-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.070 09/12/20";"09-12-2020";102,;102,8;102,4;-0,7;3,075
"08-11-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,4;108,68;108,04;-0,363;5,281
"08-11-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";104,54;105,9;105,22;-0,244;9,881
