RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"19-03-2021";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";101,82;102,25;102,035;-0,084;0,52
"19-03-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,4;100,1;99,75;0,272;0,937
"19-03-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,35;99,5;99,425;0,642;1,066
"19-03-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";105,6;106,3;105,95;0,618;1,43
"19-03-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";98,47;98,85;98,66;0,976;2,576
"19-03-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";114,2;114,89;114,545;1,016;2,891
"19-03-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";95,35;95,89;95,62;1,21;3,737
"19-03-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";99,5;100,43;99,965;1,259;3,823
"19-03-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,66;104,628;104,144;1,439;4,269
"19-03-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,71;97,191;96,951;1,609;5,113
"19-03-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";91,91;93,1;92,505;1,594;5,845
"19-03-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";104,81;105,95;105,38;1,721;6,832
"19-03-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";106,7;107,91;107,305;1,797;7,529
"19-03-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";85,15;86,4;85,775;1,836;8,661
"19-03-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";91,57;92,57;92,07;1,903;8,744
"19-03-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";92,6;93,6;93,1;1,969;9,478
"19-03-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";98,8;100,;99,4;2,054;11,301
"19-03-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";127,;127,71;127,355;2,131;12,652
"19-03-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";86,6;87,82;87,21;2,338;16,855
"19-03-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";145,;150,;147,5;2,771;24,948
"19-03-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";101,66;102,;101,83;0,668;2,025
"19-03-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,3;99,9;99,6;0,33;6,594
