RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"09-02-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,7;96,25;95,975;6,487;0,695
"09-02-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,85;100,5;100,175;5,529;1,224
"09-02-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,15;91,2;90,675;5,505;1,841
"09-02-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";91,9;92,6;92,25;5,439;1,965
"09-02-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,8;93,5;93,15;5,292;2,522
"09-02-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,777;103,4;103,089;4,883;2,742
"09-02-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";87,85;88,8;88,325;4,842;3,303
"09-02-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";83,3;84,3;83,8;4,807;3,973
"09-02-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";89,55;90,55;90,05;4,573;5,196
"09-02-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,3;105,3;104,8;4,528;5,2
"09-02-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";89,7;90,85;90,275;4,522;5,946
"09-02-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";73,75;75,;74,375;4,515;6,774
"09-02-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";77,85;79,1;78,475;4,495;6,994
"09-02-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";102,85;104,;103,425;4,454;6,617
"09-02-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";77,65;79,1;78,375;4,447;7,677
"09-02-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";79,6;80,9;80,25;4,366;8,674
"09-02-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";79,2;80,6;79,9;4,402;9,746
"09-02-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";91,;92,6;91,8;4,374;10,392
"09-02-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";97,1;98,7;97,9;4,406;11,371
"09-02-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";73,4;75,;74,2;4,399;12,848
"09-02-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";63,5;65,3;64,4;4,524;15,351
"09-02-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";99,;103,;101,;4,791;23,93
"09-02-2023";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,81;99,91;99,86;6,373;0,186
"09-02-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,85;101,25;101,05;6,648;1,592
"09-02-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,3;99,91;99,605;7,301;4,164
"09-02-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,5;100,24;99,87;7,395;7,004
