RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"02-03-2016";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,219;100,342;100,28;-0,2;0,399
"02-03-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";104,72;104,85;104,785;-0,324;1,066
"02-03-2016";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,26;100,4;100,33;-0,196;1,69
"02-03-2016";"CGB";"CZ0001004709";"CZGB 0.000 22/01/18";"22-01-2018";100,28;100,45;100,365;-0,193;1,893
"02-03-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,052;102,236;102,144;-0,2;2,009
"02-03-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";111,699;112,042;111,87;-0,216;2,332
"02-03-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";115,9;116,339;116,12;-0,176;2,85
"02-03-2016";"CGB";"CZ0001004717";"CZGB 0.000 17/07/19";"17-07-2019";100,403;100,712;100,558;-0,164;3,375
"02-03-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,11;106,481;106,296;-0,215;3,564
"02-03-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,689;118,011;117,85;-0,178;4,204
"02-03-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";121,799;122,311;122,055;-0,098;5,095
"02-03-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";130,57;131,173;130,871;-0,028;5,774
"02-03-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";102,442;103,029;102,736;0,091;7,512
"02-03-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";145,65;146,06;145,855;0,099;6,855
"02-03-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";119,1;119,5;119,3;0,34;8,654
"02-03-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";105,8;106,421;106,111;0,394;9,803
"02-03-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";122,1;122,882;122,491;0,621;10,983
"02-03-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";101,5;102,553;102,026;0,798;13,303
"02-03-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";154,732;156,35;155,541;1,169;16,007
"02-03-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";181,656;193,246;187,451;1,835;27,76
"02-03-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,33;100,4;100,365;-0,196;0,649
"02-03-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.220 23/07/17";"23-07-2017";101,85;102,05;101,95;-0,184;1,382
"02-03-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,35;100,55;100,45;-0,034;4,76
"02-03-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,9;108,46;108,18;-0,03;6,829
"02-03-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";102,5;103,;102,75;0,034;11,524
