RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"30-09-2014";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";101,963;101,98;101,971;0,024;0,522
"30-09-2014";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";103,052;103,07;103,061;0,039;0,91
"30-09-2014";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";109,054;109,11;109,082;0,035;1,252
"30-09-2014";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,747;100,8;100,773;0,074;1,813
"30-09-2014";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";109,726;109,836;109,781;0,114;2,412
"30-09-2014";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,14;102,28;102,21;0,207;3,403
"30-09-2014";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";116,71;116,87;116,79;0,241;3,638
"30-09-2014";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";120,65;120,82;120,735;0,368;4,117
"30-09-2014";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,95;105,14;105,045;0,49;4,86
"30-09-2014";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,8;118,01;117,905;0,666;5,476
"30-09-2014";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";120,1;120,33;120,215;0,858;6,343
"30-09-2014";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";127,77;128,02;127,895;1,025;6,974
"30-09-2014";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";140,8;141,21;141,005;1,177;7,995
"30-09-2014";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";109,73;110,19;109,96;1,411;9,895
"30-09-2014";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";108,359;108,95;108,654;1,791;12,185
"30-09-2014";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";128,195;129,;128,597;2,503;16,696
"30-09-2014";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";140,;144,99;142,495;3,063;28,268
"30-09-2014";"CGF";"CZ0001002331";"CZGB FLOAT 0.440 27/10/16";"27-10-2016";100,451;100,57;100,51;0,191;2,055
"30-09-2014";"CGF";"CZ0001003438";"CZGB FLOAT 1.270 23/07/17";"23-07-2017";103,08;103,25;103,165;0,137;2,764
"30-09-2014";"CGF";"CZ0001004113";"CZGB FLOAT 0.120 09/12/20";"09-12-2020";99,2;99,7;99,45;0,209;6,16
"30-09-2014";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";106,7;107,3;107,;0,365;8,147
"30-09-2014";"CGF";"CZ0001004105";"CZGB FLOAT 0.340 19/11/27";"19-11-2027";99,1;99,5;99,3;0,394;12,836
