RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"12-03-2024";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,87;100,1;99,985;5,524;0,203
"12-03-2024";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";96,3;97,05;96,675;4,613;0,753
"12-03-2024";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";97,1;97,55;97,325;4,265;0,92
"12-03-2024";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";97,8;98,5;98,15;3,675;1,486
"12-03-2024";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";104,25;105,05;104,65;3,494;1,898
"12-03-2024";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";94,;94,55;94,275;3,656;2,253
"12-03-2024";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,6;91,55;91,075;3,532;2,9
"12-03-2024";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";95,6;96,5;96,05;3,471;4,221
"12-03-2024";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";108,4;109,55;108,975;3,416;4,309
"12-03-2024";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";109,7;111,;110,35;3,478;4,393
"12-03-2024";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";95,9;97,2;96,55;3,465;4,998
"12-03-2024";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";82,;83,25;82,625;3,455;5,697
"12-03-2024";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";85,35;86,7;86,025;3,509;5,976
"12-03-2024";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";107,9;109,3;108,6;3,504;5,76
"12-03-2024";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";85,1;86,35;85,725;3,539;6,757
"12-03-2024";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";116,2;117,65;116,925;3,514;6,086
"12-03-2024";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";86,3;87,7;87,;3,594;7,721
"12-03-2024";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";105,6;107,;106,3;3,633;7,495
"12-03-2024";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";86,15;87,5;86,825;3,654;8,819
"12-03-2024";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";109,3;110,55;109,925;3,702;8,316
"12-03-2024";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";97,1;98,7;97,9;3,732;9,564
"12-03-2024";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";103,75;105,4;104,575;3,74;10,581
"12-03-2024";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";80,;81,75;80,875;3,8;11,96
"12-03-2024";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";71,5;73,3;72,4;3,827;14,457
"12-03-2024";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";112,2;116,4;114,3;4,064;23,283
"12-03-2024";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,75;101,1;100,925;5,236;0,592
"12-03-2024";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,78;100,49;6,623;3,307
"12-03-2024";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,18;101,55;101,365;6,661;6,288
"12-03-2024";"CGF";"CZ0001007041";"CZGB FLOAT 5.850 18/08/43";"18-08-2043";98,93;99,5;99,215;5,915;14,327
