RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"05-06-2020";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";100,91;101,06;100,985;-0,061;0,271
"05-06-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,46;100,65;100,555;-0,034;0,707
"05-06-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,81;105,12;104,965;0,046;1,269
"05-06-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,75;100,25;100,;-0,;1,723
"05-06-2020";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,8;100,26;100,03;0,084;1,852
"05-06-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";110,;110,6;110,3;0,13;2,134
"05-06-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";99,87;100,7;100,285;0,366;3,347
"05-06-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";120,091;121,7;120,895;0,376;3,676
"05-06-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";102,23;103,7;102,965;0,606;4,561
"05-06-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";108,218;109,922;109,07;0,646;4,952
"05-06-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";100,85;102,564;101,707;0,711;5,843
"05-06-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";95,8;97,5;96,65;0,768;6,614
"05-06-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";112,5;114,618;113,559;0,789;7,465
"05-06-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";115,8;118,;116,9;0,82;8,136
"05-06-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";99,55;101,629;100,59;0,889;9,529
"05-06-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";101,4;104,;102,7;0,936;10,162
"05-06-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";111,3;113,01;112,155;1,022;11,9
"05-06-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";146,;148,67;147,335;1,056;13,115
"05-06-2020";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";99,;102,;100,5;1,471;17,64
"05-06-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";168,5;175,;171,75;2,076;25,29
"05-06-2020";"CGF";"CZ0001004113";"CZGB FLOAT 1.920 09/12/20";"09-12-2020";100,05;100,2;100,125;1,64;0,508
"05-06-2020";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";102,51;103,05;102,78;0,582;2,822
"05-06-2020";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,29;99,95;99,62;0,321;7,379
