RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"07-07-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,5;99,75;99,625;6,678;0,184
"07-07-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";92,1;92,9;92,5;6,709;1,285
"07-07-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";98,75;99,4;99,075;6,228;1,818
"07-07-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";86,3;87,717;87,008;5,916;2,436
"07-07-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";88,35;89,55;88,95;5,966;2,558
"07-07-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";90,1;91,85;90,975;5,567;3,052
"07-07-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";101,;102,4;101,7;5,47;3,336
"07-07-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";83,3;85,6;84,45;5,478;3,897
"07-07-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";79,42;81,514;80,467;5,141;4,557
"07-07-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";87,3;88,815;88,058;4,796;5,669
"07-07-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";87,4;89,99;88,695;4,675;6,393
"07-07-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";70,7;72,6;71,65;4,679;7,365
"07-07-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";75,4;77,3;76,35;4,613;7,588
"07-07-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";74,4;77,336;75,868;4,646;8,271
"07-07-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";76,8;79,35;78,075;4,538;9,267
"07-07-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";76,857;79,3;78,078;4,529;10,176
"07-07-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";87,985;91,985;89,985;4,542;10,986
"07-07-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";96,1;97,9;97,;4,486;11,664
"07-07-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";71,142;73,5;72,321;4,527;13,24
"07-07-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";61,448;64,;62,724;4,62;15,945
"07-07-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";97,;105,;101,;4,796;24,087
"07-07-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,45;100,;99,725;6,579;0,78
"07-07-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,45;100,8;100,625;5,29;2,162
"07-07-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,5;100,6;100,05;6,093;4,73
"07-07-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";99,1;100,8;99,95;5,657;7,726
