RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"10-01-2022";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,45;99,6;99,525;4,051;0,123
"10-01-2022";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";98,75;99,11;98,93;4,255;0,266
"10-01-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";100,3;100,75;100,525;3,833;0,665
"10-01-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,15;94,75;94,45;3,723;1,777
"10-01-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";104,15;104,78;104,465;3,688;2,216
"10-01-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";89,9;90,7;90,3;3,562;2,923
"10-01-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";92,7;93,65;93,175;3,624;3,016
"10-01-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";95,8;96,6;96,2;3,516;3,544
"10-01-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,35;90,2;89,775;3,521;4,352
"10-01-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";84,75;85,9;85,325;3,45;5,037
"10-01-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";94,4;95,47;94,935;3,365;6,162
"10-01-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";95,9;96,89;96,395;3,297;6,885
"10-01-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";77,1;78,3;77,7;3,312;7,858
"10-01-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";82,5;83,79;83,145;3,295;8,012
"10-01-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";83,1;84,48;83,79;3,276;8,671
"10-01-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";86,8;88,5;87,65;3,155;9,622
"10-01-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";87,6;89,79;88,695;3,167;10,668
"10-01-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";111,;112,8;111,9;3,184;12,157
"10-01-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";85,1;86,4;85,75;3,12;13,733
"10-01-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";74,8;76,55;75,675;3,292;16,246
"10-01-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";125,;130,;127,5;3,494;24,58
"10-01-2022";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,;100,6;100,3;0,956;1,254
"10-01-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,5;100,85;100,675;3,161;5,395
"10-01-2022";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";101,4;101,9;101,65;2,221;8,868
