RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"22-02-2022";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,34;99,43;99,385;4,441;0,148
"22-02-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";100,;100,37;100,185;4,266;0,548
"22-02-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,35;94,85;94,6;3,858;1,66
"22-02-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";104,2;105,1;104,65;3,509;2,098
"22-02-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,5;91,3;90,9;3,47;2,805
"22-02-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,45;94,3;93,875;3,454;2,934
"22-02-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";96,45;97,4;96,925;3,327;3,426
"22-02-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";90,57;91,55;91,06;3,244;4,234
"22-02-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,49;87,5;86,995;3,12;4,932
"22-02-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";96,3;97,45;96,875;3,035;6,044
"22-02-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";97,7;98,84;98,27;3,013;6,768
"22-02-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";79,3;80,55;79,925;2,986;7,74
"22-02-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";84,6;86,08;85,34;2,988;7,894
"22-02-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";85,6;86,84;86,22;2,959;8,553
"22-02-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";88,8;90,1;89,45;2,95;9,504
"22-02-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";89,7;91,6;90,65;2,962;10,551
"22-02-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";112,8;114,9;113,85;3,023;12,039
"22-02-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";86,;87,4;86,7;3,042;13,615
"22-02-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";76,9;78,06;77,48;3,147;16,129
"22-02-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";123,5;128,6;126,05;3,553;24,462
"22-02-2022";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,35;100,89;100,62;0,652;1,134
"22-02-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,35;100,85;100,6;3,173;5,276
"22-02-2022";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";101,4;102,;101,7;2,213;8,749
