RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"10-04-2024";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,99;100,08;100,035;5,147;0,123
"10-04-2024";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";96,6;97,18;96,89;4,816;0,674
"10-04-2024";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";97,3;97,7;97,5;4,321;0,841
"10-04-2024";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";97,55;98,15;97,85;3,966;1,407
"10-04-2024";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,7;103,85;103,775;3,866;1,819
"10-04-2024";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";93,55;94,15;93,85;3,966;2,174
"10-04-2024";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,05;90,85;90,45;3,877;2,82
"10-04-2024";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";94,2;95,15;94,675;3,844;4,142
"10-04-2024";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";106,45;107,4;106,925;3,846;4,23
"10-04-2024";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";107,75;108,8;108,275;3,883;4,509
"10-04-2024";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";94,3;95,3;94,8;3,856;4,918
"10-04-2024";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";80,6;81,6;81,1;3,847;5,618
"10-04-2024";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";83,75;84,8;84,275;3,901;5,896
"10-04-2024";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";105,85;106,55;106,2;3,893;5,681
"10-04-2024";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";83,3;84,3;83,8;3,919;6,678
"10-04-2024";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";113,55;114,7;114,125;3,903;6,007
"10-04-2024";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";84,;85,05;84,525;4,001;7,642
"10-04-2024";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";102,7;103,85;103,275;4,035;7,416
"10-04-2024";"CGB";"CZ0001007256";"CZGB 3.000 03/03/33";"03-03-2033";91,7;92,9;92,3;4,049;8,028
"10-04-2024";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";83,6;85,;84,3;4,019;8,74
"10-04-2024";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";106,35;107,4;106,875;4,051;8,237
"10-04-2024";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";94,2;95,4;94,8;4,09;9,485
"10-04-2024";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";100,421;101,85;101,136;4,082;10,502
"10-04-2024";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";77,4;78,55;77,975;4,136;11,881
"10-04-2024";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";68,8;70,05;69,425;4,149;14,378
"10-04-2024";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";108,;110,5;109,25;4,322;23,204
"10-04-2024";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,6;101,;100,8;5,247;0,511
"10-04-2024";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,75;100,475;6,625;3,227
"10-04-2024";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,1;101,46;101,28;6,675;6,208
"10-04-2024";"CGF";"CZ0001007041";"CZGB FLOAT 5.850 18/08/43";"18-08-2043";98,9;99,42;99,16;5,92;14,247
