RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"04-06-2014";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";103,1;103,15;103,125;0,072;0,838
"04-06-2014";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";104,021;104,12;104,071;0,081;1,195
"04-06-2014";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";111,03;111,24;111,135;0,111;1,568
"04-06-2014";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,56;100,69;100,625;0,206;2,119
"04-06-2014";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";110,222;110,34;110,281;0,354;2,729
"04-06-2014";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,56;101,649;101,605;0,42;3,719
"04-06-2014";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";116,86;117,07;116,965;0,5;3,813
"04-06-2014";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";120,38;120,61;120,495;0,68;4,433
"04-06-2014";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";103,34;103,57;103,455;0,841;5,177
"04-06-2014";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";116,12;116,42;116,27;1,05;5,627
"04-06-2014";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";118,02;118,2;118,11;1,241;6,471
"04-06-2014";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";125,2;125,58;125,39;1,419;7,057
"04-06-2014";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";136,955;137,32;137,137;1,63;8,311
"04-06-2014";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";105,207;105,63;105,418;1,861;10,165
"04-06-2014";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";102,415;102,9;102,657;2,279;12,275
"04-06-2014";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";120,81;121,3;121,055;2,91;17,012
"04-06-2014";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";125,;129,99;127,495;3,592;28,585
"04-06-2014";"CGF";"CZ0001002331";"CZGB FLOAT 0.440 27/10/16";"27-10-2016";100,42;100,57;100,495;0,231;2,377
"04-06-2014";"CGF";"CZ0001003438";"CZGB FLOAT 1.320 23/07/17";"23-07-2017";103,4;103,58;103,49;0,197;3,054
"04-06-2014";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";105,9;106,3;106,1;0,493;8,469
"04-06-2014";"CGF";"CZ0001004105";"CZGB FLOAT 0.340 19/11/27";"19-11-2027";97,3;97,8;97,55;0,529;13,158
