RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"14-09-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";99,28;99,41;99,345;6,929;0,112
"14-09-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,13;100,41;100,27;5,2;0,683
"14-09-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";93,15;93,9;93,525;5,581;1,247
"14-09-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";94,;94,7;94,35;5,524;1,395
"14-09-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";94,75;95,6;95,175;4,999;1,972
"14-09-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,7;103,7;103,2;4,571;2,286
"14-09-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,9;90,8;90,35;4,802;2,739
"14-09-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,85;86,75;86,3;4,708;3,379
"14-09-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,6;91,75;91,175;4,535;4,707
"14-09-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,1;104,74;104,42;4,524;4,606
"14-09-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";105,2;105,83;105,515;4,6;4,879
"14-09-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";90,5;91,9;91,2;4,495;5,484
"14-09-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";76,;77,3;76,65;4,444;6,181
"14-09-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";79,4;80,7;80,05;4,482;6,461
"14-09-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";102,6;103,95;103,275;4,448;6,023
"14-09-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";79,;80,2;79,6;4,466;7,168
"14-09-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";111,;112,35;111,675;4,386;6,572
"14-09-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";80,4;81,6;81,;4,411;8,207
"14-09-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";99,6;101,1;100,35;4,448;7,949
"14-09-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";79,7;80,95;80,325;4,47;9,152
"14-09-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";102,7;104,25;103,475;4,478;8,802
"14-09-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";90,7;92,2;91,45;4,453;10,05
"14-09-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";96,3;97,95;97,125;4,492;10,777
"14-09-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";73,2;74,9;74,05;4,508;12,446
"14-09-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";63,8;65,5;64,65;4,589;14,943
"14-09-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";99,2;103,7;101,45;4,764;23,336
"14-09-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,;101,35;101,175;6,019;1,045
"14-09-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,95;100,39;100,17;7,046;3,684
"14-09-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";101,01;101,51;101,26;6,989;6,59
"14-09-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,34;100,04;99,69;7,111;14,158
