RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"20-01-2021";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,03;100,67;100,35;-3,232;0,093
"20-01-2021";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";102,62;102,83;102,725;-0,117;0,684
"20-01-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,6;100,46;100,03;-0,026;1,096
"20-01-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,64;100,14;99,89;0,19;1,231
"20-01-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";107,15;107,71;107,43;0,157;1,594
"20-01-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,02;100,38;100,2;0,377;2,74
"20-01-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";117,58;118,05;117,815;0,33;3,055
"20-01-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";101,8;102,58;102,19;0,702;3,941
"20-01-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";107,27;107,92;107,595;0,733;4,433
"20-01-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";100,3;100,93;100,615;0,884;5,277
"20-01-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";95,45;96,17;95,81;0,966;5,994
"20-01-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";110,33;110,96;110,645;1,034;6,996
"20-01-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";112,55;113,52;113,035;1,132;7,694
"20-01-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";89,68;91,12;90,4;1,2;8,825
"20-01-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";97,06;98,105;97,583;1,226;8,908
"20-01-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";98,9;99,85;99,375;1,266;9,541
"20-01-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";106,6;107,53;107,065;1,391;11,465
"20-01-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";138,34;139,58;138,96;1,436;12,816
"20-01-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";96,75;98,01;97,38;1,66;17,019
"20-01-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";163,38;169,59;166,485;2,2;25,112
"20-01-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";102,1;102,69;102,395;0,482;2,192
"20-01-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,69;100,33;100,01;0,268;6,761
