RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"25-10-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,03;99,65;99,34;2,024;0,334
"25-10-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";98,75;99,3;99,025;2,191;0,471
"25-10-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";101,8;102,5;102,15;2,184;0,876
"25-10-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,6;96,2;95,9;2,586;1,988
"25-10-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";107,25;108,05;107,65;2,588;2,427
"25-10-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,65;93,2;92,425;2,554;3,134
"25-10-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";95,4;96,2;95,8;2,594;3,227
"25-10-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";98,7;99,65;99,175;2,625;3,755
"25-10-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,5;93,24;92,87;2,645;4,563
"25-10-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,;88,81;88,405;2,626;5,248
"25-10-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";98,85;99,8;99,325;2,609;6,372
"25-10-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";100,45;101,48;100,965;2,61;7,096
"25-10-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";81,;82,25;81,625;2,598;8,064
"25-10-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";86,8;88,1;87,45;2,606;8,223
"25-10-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";87,8;88,8;88,3;2,624;8,882
"25-10-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";92,3;93,24;92,77;2,532;9,833
"25-10-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";93,2;94,49;93,845;2,606;10,879
"25-10-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";118,9;120,4;119,65;2,609;12,056
"25-10-2021";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";91,25;92,5;91,875;2,585;13,943
"25-10-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";83,2;84,5;83,85;2,612;16,457
"25-10-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";138,;143,;140,5;2,;24,351
"25-10-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";101,;101,35;101,175;0,4;1,467
"25-10-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";100,44;100,75;100,595;0,29;5,986
"25-10-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";100,7;101,35;101,025;0,326;9,789
