RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"04-05-2016";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,112;100,18;100,146;-0,14;0,233
"04-05-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";103,771;103,87;103,821;-0,101;0,931
"04-05-2016";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,05;100,179;100,114;-0,076;1,518
"04-05-2016";"CGB";"CZ0001004709";"CZGB 0.000 22/01/18";"22-01-2018";100,05;100,2;100,125;-0,073;1,72
"04-05-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,667;101,802;101,734;-0,08;1,853
"04-05-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";110,628;110,822;110,725;-0,09;2,16
"04-05-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";114,6;114,91;114,755;-0,032;2,798
"04-05-2016";"CGB";"CZ0001004717";"CZGB 0.000 17/07/19";"17-07-2019";100,02;100,3;100,16;-0,05;3,203
"04-05-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,087;105,3;105,194;0,008;3,392
"04-05-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";116,05;116,43;116,24;0,015;4,032
"04-05-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";120,17;120,592;120,381;0,066;4,923
"04-05-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";128,77;129,35;129,06;0,106;5,601
"04-05-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,518;101,95;101,734;0,216;7,34
"04-05-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";143,497;143,984;143,74;0,215;6,683
"04-05-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";117,938;118,4;118,169;0,418;8,482
"04-05-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";105,3;105,7;105,5;0,444;9,631
"04-05-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";121,689;122,27;121,98;0,637;10,811
"04-05-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";102,028;102,6;102,314;0,776;13,131
"04-05-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";157,198;158,8;157,999;1,051;15,835
"04-05-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";187,119;193,;190,06;1,771;27,588
"04-05-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,16;100,3;100,23;-0,122;0,483
"04-05-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.220 23/07/17";"23-07-2017";101,55;101,93;101,74;-0,213;1,207
"04-05-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,35;100,6;100,475;-0,043;4,585
"04-05-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,54;108,;107,77;-0,018;6,742
"04-05-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";102,34;102,7;102,52;0,05;11,349
