RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"07-07-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";98,01;98,45;98,23;6,643;0,29
"07-07-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,7;100,1;99,9;5,778;0,871
"07-07-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,8;92,8;92,3;5,799;1,436
"07-07-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,;94,15;93,575;5,561;1,583
"07-07-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,45;94,55;94,;5,378;2,117
"07-07-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,;102,95;102,475;4,96;2,475
"07-07-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";88,5;89,7;89,1;5,059;2,927
"07-07-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";84,5;85,75;85,125;4,871;3,568
"07-07-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,1;91,35;90,725;4,571;4,791
"07-07-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,15;105,6;104,875;4,456;4,795
"07-07-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";90,1;91,75;90,925;4,502;5,541
"07-07-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";74,85;76,5;75,675;4,521;6,369
"07-07-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";78,7;80,15;79,425;4,511;6,65
"07-07-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";102,65;104,2;103,425;4,432;6,212
"07-07-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";78,5;80,2;79,35;4,434;7,357
"07-07-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";110,8;112,45;111,625;4,429;6,76
"07-07-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";80,2;81,85;81,025;4,356;8,395
"07-07-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";79,55;81,2;80,375;4,42;9,341
"07-07-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";103,05;105,3;104,175;4,403;8,99
"07-07-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";91,25;93,1;92,175;4,357;10,238
"07-07-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";97,05;98,239;97,644;4,435;10,966
"07-07-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";74,1;75,688;74,894;4,381;12,443
"07-07-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";64,1;65,889;64,994;4,521;15,131
"07-07-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";99,;103,7;101,35;4,77;23,525
"07-07-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,25;101,9;101,575;5,861;1,237
"07-07-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,9;100,39;100,145;7,056;3,876
"07-07-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";101,;101,56;101,28;6,989;6,782
