RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"24-09-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";102,029;102,421;102,225;0,854;0,539
"24-09-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,009;99,301;99,155;1,058;0,811
"24-09-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";100,138;100,472;100,305;1,216;1,075
"24-09-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";97,972;98,689;98,331;1,232;1,381
"24-09-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";104,181;104,999;104,59;1,363;1,925
"24-09-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";97,519;98,24;97,88;1,654;2,386
"24-09-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";106,762;107,318;107,04;1,442;2,805
"24-09-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";94,35;95,15;94,75;1,593;3,422
"24-09-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";111,161;111,699;111,43;1,692;3,72
"24-09-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,25;93,69;93,47;1,808;5,008
"24-09-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";121,212;121,92;121,566;1,676;5,016
"24-09-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";101,9;102,551;102,226;2,054;6,536
"24-09-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";91,76;92,49;92,125;2,112;7,48
"24-09-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,621;86,39;86,005;2,089;8,279
"24-09-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";102,571;103,38;102,975;2,163;8,998
"24-09-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";104,462;105,149;104,805;2,245;9,559
"24-09-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";86,15;87,203;86,677;2,266;11,055
"24-09-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";93,819;95,132;94,476;2,444;13,2
"24-09-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";120,69;121,622;121,156;2,711;14,147
"24-09-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";135,649;138,755;137,202;3,177;26,1
"24-09-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.690 09/12/20";"09-12-2020";100,25;100,79;100,52;0,45;2,188
"24-09-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";104,6;105,;104,8;0,692;4,399
"24-09-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.890 19/11/27";"19-11-2027";101,27;101,6;101,435;0,726;8,793
