RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"16-11-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,8;100,45;100,125;5,303;0,508
"16-11-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";94,6;95,3;94,95;5,023;1,074
"16-11-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";94,95;95,6;95,275;5,306;1,22
"16-11-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";95,5;96,25;95,875;4,814;1,798
"16-11-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,2;103,8;103,5;4,333;2,111
"16-11-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";91,25;91,95;91,6;4,499;2,564
"16-11-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,4;88,25;87,825;4,384;3,204
"16-11-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";91,9;92,85;92,375;4,303;4,532
"16-11-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";105,2;106,2;105,7;4,227;4,431
"16-11-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";106,1;107,2;106,65;4,332;4,705
"16-11-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";91,65;92,8;92,225;4,323;5,309
"16-11-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";77,1;78,4;77,75;4,327;6,005
"16-11-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";80,55;81,85;81,2;4,34;6,287
"16-11-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";103,85;104,4;104,125;4,291;6,071
"16-11-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";79,9;81,2;80,55;4,365;6,994
"16-11-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";111,1;112,45;111,775;4,337;6,397
"16-11-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";81,15;82,2;81,675;4,352;8,032
"16-11-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";100,65;101,3;100,975;4,36;7,807
"16-11-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";80,4;81,5;80,95;4,418;9,13
"16-11-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";103,85;104,3;104,075;4,4;8,627
"16-11-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";90,9;92,55;91,725;4,431;9,875
"16-11-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";96,35;98,2;97,275;4,482;10,602
"16-11-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";73,9;75,6;74,75;4,453;12,272
"16-11-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";64,8;65,9;65,35;4,537;14,768
"16-11-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";100,5;104,5;102,5;4,703;23,161
"16-11-2023";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,8;101,25;101,025;5,685;0,908
"16-11-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";-0,;-0,;-0,;-0,;3,61
"16-11-2023";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,;101,44;101,22;6,692;6,605
"16-11-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,23;99,8;99,515;7,127;13,98
