RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"29-04-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,5;99,95;99,725;5,323;0,362
"29-04-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";92,8;93,35;93,075;5,447;1,474
"29-04-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,65;101,45;101,05;5,155;1,912
"29-04-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";87,1;88,35;87,725;5,145;2,625
"29-04-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";89,85;90,8;90,325;5,059;2,747
"29-04-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";91,85;92,85;92,35;4,911;3,24
"29-04-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,4;104,25;103,825;4,883;3,525
"29-04-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";85,55;86,4;85,975;4,81;4,048
"29-04-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";80,8;82,2;81,5;4,661;4,746
"29-04-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";88,8;90,3;89,55;4,433;5,858
"29-04-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";89,2;91,2;90,2;4,36;6,581
"29-04-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";71,6;73,5;72,55;4,389;7,554
"29-04-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";76,7;78,8;77,75;4,284;7,708
"29-04-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";77,1;79,1;78,1;4,213;8,46
"29-04-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";79,1;80,8;79,95;4,222;9,318
"29-04-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";78,7;81,3;80,;4,242;10,365
"29-04-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";91,5;94,4;92,95;4,21;11,156
"29-04-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";98,7;100,8;99,75;4,222;11,853
"29-04-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";73,85;76,3;75,075;4,197;13,429
"29-04-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";65,1;67,8;66,45;4,197;16,134
"29-04-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";106,;115,;110,5;4,277;24,276
"29-04-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";100,81;101,45;101,13;5,096;0,971
"29-04-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,4;100,9;100,65;5,306;2,353
"29-04-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,3;101,;100,65;3,16;5,087
"29-04-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,6;101,5;101,05;5,508;7,918
