RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"12-08-2014";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";102,441;102,51;102,476;0,023;0,655
"12-08-2014";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";103,46;103,54;103,5;0,047;1,012
"12-08-2014";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";109,861;110,04;109,951;0,068;1,385
"12-08-2014";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,521;100,64;100,581;0,202;1,946
"12-08-2014";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";109,9;110,06;109,98;0,226;2,546
"12-08-2014";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,401;101,615;101,508;0,426;3,536
"12-08-2014";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";116,401;116,589;116,495;0,439;3,63
"12-08-2014";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";120,14;120,369;120,255;0,577;4,25
"12-08-2014";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,02;104,2;104,11;0,693;4,993
"12-08-2014";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";116,83;117,189;117,01;0,864;5,443
"12-08-2014";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";118,73;118,89;118,81;1,09;6,288
"12-08-2014";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";126,04;126,42;126,23;1,263;6,874
"12-08-2014";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";138,42;139,;138,71;1,429;8,128
"12-08-2014";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";107,23;107,733;107,482;1,654;10,013
"12-08-2014";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";104,84;105,49;105,165;2,072;12,092
"12-08-2014";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";121,97;122,91;122,44;2,829;16,829
"12-08-2014";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";127,5;135,03;131,265;3,451;28,402
"12-08-2014";"CGF";"CZ0001002331";"CZGB FLOAT 0.440 27/10/16";"27-10-2016";100,371;100,55;100,46;0,229;2,191
"12-08-2014";"CGF";"CZ0001003438";"CZGB FLOAT 1.270 23/07/17";"23-07-2017";103,25;103,3;103,275;0,151;2,9
"12-08-2014";"CGF";"CZ0001004113";"CZGB FLOAT 0.120 09/12/20";"09-12-2020";98,95;99,15;99,05;0,272;6,296
"12-08-2014";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";106,4;106,9;106,65;0,417;8,283
"12-08-2014";"CGF";"CZ0001004105";"CZGB FLOAT 0.340 19/11/27";"19-11-2027";98,1;98,7;98,4;0,464;12,972
