RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"06-02-2018";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,002;100,303;100,153;-0,646;0,107
"06-02-2018";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";102,099;102,421;102,26;0,304;0,523
"06-02-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";105,02;105,613;105,316;0,452;1,123
"06-02-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,202;99,6;99,401;0,42;1,441
"06-02-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";101,534;101,85;101,692;0,512;1,704
"06-02-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,678;99,174;98,926;0,54;2,011
"06-02-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";107,803;108,302;108,053;0,611;2,488
"06-02-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";110,2;111,348;110,774;0,834;3,434
"06-02-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,3;96,904;96,102;0,99;4,052
"06-02-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";116,;116,502;116,251;1,056;4,206
"06-02-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,43;96,09;95,76;1,224;5,638
"06-02-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";126,19;127,969;127,079;1,208;5,426
"06-02-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";105,371;106,24;105,805;1,583;7,032
"06-02-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";94,11;95,061;94,585;1,699;8,038
"06-02-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,668;88,216;87,442;1,772;8,886
"06-02-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";105,181;106,35;105,766;1,892;9,448
"06-02-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";86,511;87,861;87,186;2,15;11,587
"06-02-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";94,25;96,85;95,55;2,343;13,829
"06-02-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";125,949;127,5;126,725;2,415;14,777
"06-02-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";144,806;148,;146,403;2,877;26,729
"06-02-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.530 09/12/20";"09-12-2020";102,;102,7;102,35;-0,295;2,815
"06-02-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";105,991;108,;106,995;-0,24;5,031
"06-02-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.700 19/11/27";"19-11-2027";103,;104,86;103,93;0,292;9,46
