RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"27-05-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,45;99,8;99,625;5,849;0,285
"27-05-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";92,56;93,1;92,83;5,925;1,397
"27-05-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,9;100,85;100,375;5,495;1,93
"27-05-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";87,5;88,3;87,9;5,221;2,548
"27-05-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";89,7;90,4;90,05;5,285;2,671
"27-05-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";91,5;92,56;92,03;5,082;3,164
"27-05-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,71;103,5;103,105;5,07;3,448
"27-05-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";85,2;86,3;85,75;4,952;3,972
"27-05-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";80,45;81,6;81,025;4,865;4,669
"27-05-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";87,5;88,9;88,2;4,728;5,781
"27-05-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";87,6;89,6;88,6;4,662;6,505
"27-05-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";70,7;72,2;71,45;4,647;7,477
"27-05-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";75,2;76,8;76,;4,624;7,7
"27-05-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";75,2;76,6;75,9;4,596;8,383
"27-05-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";77,1;78,;77,55;4,585;9,242
"27-05-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";76,3;78,055;77,178;4,626;10,288
"27-05-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";87,8;89,98;88,89;4,655;11,098
"27-05-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";93,8;95,908;94,854;4,696;11,776
"27-05-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";69,8;72,123;70,962;4,665;13,352
"27-05-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";60,2;63,;61,6;4,729;16,058
"27-05-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";96,;102,;99,;4,912;24,199
"27-05-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";100,35;101,04;100,695;5,465;0,894
"27-05-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,45;100,8;100,625;5,306;2,276
"27-05-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";100,15;100,95;100,55;5,986;4,844
"27-05-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,35;100,99;100,67;5,559;7,84
